name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,1,50.0,72.7,11,8,76,59,77.6,1,50.0,1,50.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/ca/,https://hosted.weblate.org/translate/gephi/datalab-impl/ca/,2022-01-04 18:52:32.998402+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/cs/,https://hosted.weblate.org/translate/gephi/datalab-impl/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/de/,https://hosted.weblate.org/translate/gephi/datalab-impl/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,11,11,76,76,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/en/,https://hosted.weblate.org/translate/gephi/datalab-impl/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/es/,https://hosted.weblate.org/translate/gephi/datalab-impl/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/fr/,https://hosted.weblate.org/translate/gephi/datalab-impl/fr/,2021-12-02 22:58:57.194980+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/he/,https://hosted.weblate.org/translate/gephi/datalab-impl/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/hu/,https://hosted.weblate.org/translate/gephi/datalab-impl/hu/,2023-11-18 13:39:50.882318+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/it/,https://hosted.weblate.org/translate/gephi/datalab-impl/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/ja/,https://hosted.weblate.org/translate/gephi/datalab-impl/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,1,50.0,27.2,11,3,76,17,22.3,1,50.0,1,50.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/nl/,https://hosted.weblate.org/translate/gephi/datalab-impl/nl/,2022-01-04 18:52:33.003165+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/pt_BR/,https://hosted.weblate.org/translate/gephi/datalab-impl/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/ro/,https://hosted.weblate.org/translate/gephi/datalab-impl/ro/,2022-04-06 15:01:55.701335+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/ru/,https://hosted.weblate.org/translate/gephi/datalab-impl/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,1,50.0,27.2,11,3,76,17,22.3,1,50.0,1,50.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/tr/,https://hosted.weblate.org/translate/gephi/datalab-impl/tr/,2022-01-04 18:52:33.007002+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/zh_Hans/,https://hosted.weblate.org/translate/gephi/datalab-impl/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-impl/zh_Hant/,https://hosted.weblate.org/translate/gephi/datalab-impl/zh_Hant/,,,0,0,0.0,0,0.0,0,0
