name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/ar/,https://hosted.weblate.org/translate/dicio-android/strings/ar/,2023-01-11 02:31:51.826052+00:00,,6,2,1.5,0,0.0,0,0
Catalan,ca,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/ca/,https://hosted.weblate.org/translate/dicio-android/strings/ca/,2023-02-24 20:49:09.835483+00:00,,12,2,1.5,0,0.0,0,0
Creoles and pidgins (Portuguese-based),cpp,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/cpp/,https://hosted.weblate.org/translate/dicio-android/strings/cpp/,,,0,2,1.5,0,0.0,0,0
Czech,cs,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/cs/,https://hosted.weblate.org/translate/dicio-android/strings/cs/,2023-01-12 14:49:50.059545+00:00,,1,2,1.5,0,0.0,0,0
Danish,da,132,34,25.7,17.4,686,120,3941,700,17.7,1,0.7,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/da/,https://hosted.weblate.org/translate/dicio-android/strings/da/,2023-01-10 23:56:38.259500+00:00,,0,2,1.5,0,0.0,0,0
German,de,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/de/,https://hosted.weblate.org/translate/dicio-android/strings/de/,2024-01-22 07:01:54.430475+00:00,,0,2,1.5,0,0.0,36,0
Greek,el,132,77,58.3,53.2,686,365,3941,2050,52.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/el/,https://hosted.weblate.org/translate/dicio-android/strings/el/,2023-01-10 23:56:38.591727+00:00,,0,2,1.5,0,0.0,0,0
English,en,132,132,100.0,100.0,686,686,3941,3941,100.0,2,1.5,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/en/,https://hosted.weblate.org/translate/dicio-android/strings/en/,2023-01-10 23:56:37.553961+00:00,,0,2,1.5,0,0.0,0,0
Esperanto,eo,132,121,91.6,90.3,686,620,3941,3523,89.3,1,0.7,1,0.7,,https://hosted.weblate.org/projects/dicio-android/strings/eo/,https://hosted.weblate.org/translate/dicio-android/strings/eo/,2023-01-10 23:56:38.771593+00:00,,1,2,1.5,0,0.0,0,0
Spanish,es,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/es/,https://hosted.weblate.org/translate/dicio-android/strings/es/,2023-01-11 10:13:47.987727+00:00,,1,2,1.5,0,0.0,0,0
Persian,fa,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/fa/,https://hosted.weblate.org/translate/dicio-android/strings/fa/,,,0,2,1.5,0,0.0,0,0
Finnish,fi,132,8,6.0,3.0,686,21,3941,116,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/fi/,https://hosted.weblate.org/translate/dicio-android/strings/fi/,2023-03-26 15:37:57.452789+00:00,,0,2,1.5,0,0.0,0,0
French,fr,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/fr/,https://hosted.weblate.org/translate/dicio-android/strings/fr/,2023-01-25 12:23:18.510070+00:00,,10,2,1.5,0,0.0,0,0
Franco-Provençal,frp,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/frp/,https://hosted.weblate.org/translate/dicio-android/strings/frp/,,,0,2,1.5,0,0.0,0,0
Indonesian,id,132,123,93.1,93.0,686,638,3941,3643,92.4,1,0.7,1,0.7,,https://hosted.weblate.org/projects/dicio-android/strings/id/,https://hosted.weblate.org/translate/dicio-android/strings/id/,2023-06-10 00:09:12.615096+00:00,,2,2,1.5,0,0.0,0,0
Italian,it,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/it/,https://hosted.weblate.org/translate/dicio-android/strings/it/,2023-01-29 13:53:43.939686+00:00,,0,2,1.5,0,0.0,0,0
Minangkabau,min,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/min/,https://hosted.weblate.org/translate/dicio-android/strings/min/,,,0,2,1.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,132,81,61.3,56.8,686,390,3941,2211,56.1,1,0.7,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/nb_NO/,https://hosted.weblate.org/translate/dicio-android/strings/nb_NO/,2023-01-10 23:56:40.135604+00:00,,0,2,1.5,0,0.0,0,0
Dutch,nl,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/nl/,https://hosted.weblate.org/translate/dicio-android/strings/nl/,2023-01-28 12:52:22.899733+00:00,,0,2,1.5,0,0.0,0,0
Turkish (Ottoman),ota,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/ota/,https://hosted.weblate.org/translate/dicio-android/strings/ota/,,,0,2,1.5,0,0.0,0,0
Polish,pl,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/pl/,https://hosted.weblate.org/translate/dicio-android/strings/pl/,2023-04-27 17:16:26.475803+00:00,,1,2,1.5,0,0.0,0,0
Portuguese,pt,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/pt/,https://hosted.weblate.org/translate/dicio-android/strings/pt/,2024-03-25 21:36:57.108508+00:00,,0,2,1.5,0,0.0,1,0
Portuguese (Brazil),pt_BR,132,128,96.9,96.5,686,662,3941,3797,96.3,1,0.7,1,0.7,,https://hosted.weblate.org/projects/dicio-android/strings/pt_BR/,https://hosted.weblate.org/translate/dicio-android/strings/pt_BR/,2023-10-13 16:46:34.546601+00:00,,6,2,1.5,0,0.0,0,0
Romanian,ro,132,121,91.6,90.3,686,620,3941,3523,89.3,2,1.5,1,0.7,,https://hosted.weblate.org/projects/dicio-android/strings/ro/,https://hosted.weblate.org/translate/dicio-android/strings/ro/,2024-01-17 10:52:21.556631+00:00,,0,2,1.5,0,0.0,11,0
Russian,ru,132,108,81.8,79.3,686,544,3941,3058,77.5,4,3.0,1,0.7,,https://hosted.weblate.org/projects/dicio-android/strings/ru/,https://hosted.weblate.org/translate/dicio-android/strings/ru/,2023-09-24 05:02:06.163791+00:00,,0,2,1.5,0,0.0,11,0
Slovenian,sl,132,132,100.0,100.0,686,686,3941,3941,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/sl/,https://hosted.weblate.org/translate/dicio-android/strings/sl/,2023-04-15 14:40:01.450923+00:00,,5,2,1.5,0,0.0,0,0
Sotho (Southern),st,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/st/,https://hosted.weblate.org/translate/dicio-android/strings/st/,,,0,2,1.5,0,0.0,0,0
Swedish,sv,132,19,14.3,8.7,686,60,3941,338,8.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/sv/,https://hosted.weblate.org/translate/dicio-android/strings/sv/,2022-06-01 19:17:18.815473+00:00,,17,2,1.5,0,0.0,0,0
Turkish,tr,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/tr/,https://hosted.weblate.org/translate/dicio-android/strings/tr/,2023-01-11 04:02:12.441376+00:00,,2,2,1.5,0,0.0,0,0
Uzbek,uz,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/uz/,https://hosted.weblate.org/translate/dicio-android/strings/uz/,2024-01-24 16:34:37.529071+00:00,,0,2,1.5,0,0.0,0,0
Vietnamese,vi,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/vi/,https://hosted.weblate.org/translate/dicio-android/strings/vi/,,,0,2,1.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,132,132,100.0,100.0,686,686,3941,3941,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/zh_Hans/,https://hosted.weblate.org/translate/dicio-android/strings/zh_Hans/,2023-01-17 06:44:40.925704+00:00,,140,2,1.5,0,0.0,0,0
Chinese (Traditional),zh_Hant,132,2,1.5,0.2,686,2,3941,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dicio-android/strings/zh_Hant/,https://hosted.weblate.org/translate/dicio-android/strings/zh_Hant/,,,0,2,1.5,0,0.0,0,0
