name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/ca/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/ca/,2023-11-20 12:01:29.143685+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/cs/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/de/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/de/,2020-10-18 14:07:30.236697+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/en/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/es/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/es/,2022-09-19 11:06:54.136536+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/fr/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/fr/,2020-10-25 15:53:49.315895+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/nb_NO/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/nb_NO/,2020-12-09 10:36:00.194034+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/nl/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/pl/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/pl/,2023-04-23 21:15:32.800944+00:00,,2,0,0.0,0,0.0,0,0
Romansh,rm,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/rm/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/rm/,2022-04-03 22:34:10.840876+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/ru/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/ru/,2020-11-23 06:04:36.544541+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/sk/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/sk/,2021-04-29 09:34:50.093646+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/sv/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/sv/,2021-04-18 21:05:22.783049+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/tr/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/tr/,2022-04-03 22:34:11.220823+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/uk/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/uk/,2021-06-10 12:25:09.240624+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,20,20,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/vi/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-webtrees-location-data-provider/vi/,2022-04-03 22:34:11.384403+00:00,,0,0,0.0,0,0.0,0,0
