name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/af/,https://hosted.weblate.org/translate/pure-data/-/af/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,495,18,3.6,1.2,1496,18,9447,93,0.9,37,7.4,103,20.8,,https://hosted.weblate.org/projects/pure-data/-/sq/,https://hosted.weblate.org/translate/pure-data/-/sq/,2024-03-14 17:06:12.629921+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/ar/,https://hosted.weblate.org/translate/pure-data/-/ar/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,416,6,1.4,0.4,1337,6,8288,30,0.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pure-data/-/hy/,https://hosted.weblate.org/translate/pure-data/-/hy/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,495,18,3.6,1.2,1496,18,9447,93,0.9,34,6.8,103,20.8,,https://hosted.weblate.org/projects/pure-data/-/az/,https://hosted.weblate.org/translate/pure-data/-/az/,2024-03-14 17:05:58.688361+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,495,108,21.8,15.9,1496,239,9447,1319,13.9,6,1.2,100,20.2,,https://hosted.weblate.org/projects/pure-data/-/eu/,https://hosted.weblate.org/translate/pure-data/-/eu/,2024-03-14 17:06:03.150490+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/be/,https://hosted.weblate.org/translate/pure-data/-/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,495,41,8.2,3.6,1496,54,9447,312,3.3,0,0.0,78,15.7,,https://hosted.weblate.org/projects/pure-data/-/bg/,https://hosted.weblate.org/translate/pure-data/-/bg/,2024-03-14 17:05:59.390396+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/zh_Hans/,https://hosted.weblate.org/translate/pure-data/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,495,143,28.8,18.3,1496,274,9447,1517,16.0,0,0.0,14,2.8,,https://hosted.weblate.org/projects/pure-data/-/zh_Hant/,https://hosted.weblate.org/translate/pure-data/-/zh_Hant/,2024-03-14 17:06:14.831543+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,495,430,86.8,90.3,1496,1351,9447,8429,89.2,12,2.4,5,1.0,,https://hosted.weblate.org/projects/pure-data/-/nl/,https://hosted.weblate.org/translate/pure-data/-/nl/,2024-03-14 17:06:09.137450+00:00,,2,0,0.0,0,0.0,0,0
English,en,511,511,100.0,100.0,1514,1514,9549,9549,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/en/,https://hosted.weblate.org/translate/pure-data/-/en/,2024-03-14 20:00:50.156380+00:00,,5,2,0.3,0,0.0,0,0
English (Canada),en_CA,495,490,98.9,98.6,1496,1476,9447,9296,98.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pure-data/-/en_CA/,https://hosted.weblate.org/translate/pure-data/-/en_CA/,2024-03-14 17:06:02.066584+00:00,,1,0,0.0,0,0.0,0,0
English (Developer),en_devel,495,494,99.7,99.9,1496,1495,9447,9442,99.9,99,20.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/en_devel/,https://hosted.weblate.org/translate/pure-data/-/en_devel/,2024-03-14 17:05:58.109327+00:00,,0,494,99.7,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/fi/,https://hosted.weblate.org/translate/pure-data/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,495,495,100.0,100.0,1496,1496,9447,9447,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/fr/,https://hosted.weblate.org/translate/pure-data/-/fr/,2024-03-14 20:12:01.304784+00:00,,10,0,0.0,0,0.0,2,1
German,de,495,495,100.0,100.0,1496,1496,9447,9447,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/de/,https://hosted.weblate.org/translate/pure-data/-/de/,2024-03-14 20:00:50.067693+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,495,122,24.6,15.1,1496,227,9447,1248,13.2,21,4.2,73,14.7,,https://hosted.weblate.org/projects/pure-data/-/el/,https://hosted.weblate.org/translate/pure-data/-/el/,2024-03-14 17:06:00.582562+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,495,19,3.8,1.2,1496,19,9447,98,1.0,37,7.4,102,20.6,,https://hosted.weblate.org/projects/pure-data/-/gu/,https://hosted.weblate.org/translate/pure-data/-/gu/,2024-03-14 17:06:04.472599+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,495,489,98.7,98.3,1496,1471,9447,9253,97.9,0,0.0,2,0.4,,https://hosted.weblate.org/projects/pure-data/-/he/,https://hosted.weblate.org/translate/pure-data/-/he/,2024-03-14 17:06:05.066441+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,495,19,3.8,1.2,1496,19,9447,99,1.0,33,6.6,101,20.4,,https://hosted.weblate.org/projects/pure-data/-/hi/,https://hosted.weblate.org/translate/pure-data/-/hi/,2024-03-14 17:06:05.543128+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,495,145,29.2,17.5,1496,263,9447,1448,15.3,34,6.8,73,14.7,,https://hosted.weblate.org/projects/pure-data/-/hu/,https://hosted.weblate.org/translate/pure-data/-/hu/,2024-03-14 17:06:06.235737+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,495,194,39.1,27.2,1496,408,9447,2347,24.8,5,1.0,12,2.4,,https://hosted.weblate.org/projects/pure-data/-/id/,https://hosted.weblate.org/translate/pure-data/-/id/,2024-03-14 17:06:06.757915+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,499,499,100.0,100.0,1501,1501,9468,9468,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/it/,https://hosted.weblate.org/translate/pure-data/-/it/,2024-03-20 21:01:52.362046+00:00,,1,0,0.0,0,0.0,8,0
Japanese,ja,495,415,83.8,88.2,1496,1320,9447,8201,86.8,1,0.2,19,3.8,,https://hosted.weblate.org/projects/pure-data/-/ja/,https://hosted.weblate.org/translate/pure-data/-/ja/,2024-03-14 17:06:07.848816+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,495,417,84.2,89.7,1496,1342,9447,8331,88.1,4,0.8,19,3.8,,https://hosted.weblate.org/projects/pure-data/-/ko/,https://hosted.weblate.org/translate/pure-data/-/ko/,2024-03-14 17:06:08.612526+00:00,,1,0,0.0,0,0.0,1,0
Polish,pl,495,88,17.7,13.3,1496,199,9447,1111,11.7,2,0.4,10,2.0,,https://hosted.weblate.org/projects/pure-data/-/pl/,https://hosted.weblate.org/translate/pure-data/-/pl/,2024-03-14 17:06:10.269541+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,495,495,100.0,100.0,1496,1496,9447,9447,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/pt_BR/,https://hosted.weblate.org/translate/pure-data/-/pt_BR/,2024-04-26 17:07:08.863215+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,495,489,98.7,98.5,1496,1475,9447,9291,98.3,18,3.6,1,0.2,,https://hosted.weblate.org/projects/pure-data/-/pt_PT/,https://hosted.weblate.org/translate/pure-data/-/pt_PT/,2024-03-14 17:06:11.372651+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,495,18,3.6,1.2,1496,19,9447,101,1.0,35,7.0,102,20.6,,https://hosted.weblate.org/projects/pure-data/-/pa/,https://hosted.weblate.org/translate/pure-data/-/pa/,2024-03-14 17:06:09.615853+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,508,430,84.6,89.8,1510,1356,9528,8412,88.2,5,0.9,19,3.7,,https://hosted.weblate.org/projects/pure-data/-/ru/,https://hosted.weblate.org/translate/pure-data/-/ru/,2024-03-22 23:44:55.248044+00:00,,5,2,0.3,0,0.0,20,0
Spanish,es,497,497,100.0,100.0,1498,1498,9461,9461,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/es/,https://hosted.weblate.org/translate/pure-data/-/es/,2024-04-23 21:07:23.672687+00:00,,1,0,0.0,0,0.0,1,0
Swedish,sv,495,100,20.2,10.7,1496,161,9447,857,9.0,24,4.8,78,15.7,,https://hosted.weblate.org/projects/pure-data/-/sv/,https://hosted.weblate.org/translate/pure-data/-/sv/,2024-03-14 17:06:13.101309+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,416,2,0.4,0.1,1337,2,8288,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/tr/,https://hosted.weblate.org/translate/pure-data/-/tr/,2022-11-25 13:06:29.106767+00:00,,1,0,0.0,0,0.0,0,0
Twi,tw,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pure-data/-/tw/,https://hosted.weblate.org/translate/pure-data/-/tw/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,495,395,79.7,85.1,1496,1274,9447,7875,83.3,12,2.4,39,7.8,,https://hosted.weblate.org/projects/pure-data/-/uk/,https://hosted.weblate.org/translate/pure-data/-/uk/,2024-03-14 17:06:13.669339+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,495,19,3.8,1.2,1496,19,9447,98,1.0,37,7.4,102,20.6,,https://hosted.weblate.org/projects/pure-data/-/vi/,https://hosted.weblate.org/translate/pure-data/-/vi/,2024-03-14 17:06:14.378243+00:00,,0,0,0.0,0,0.0,0,0
