name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,29,28,96.5,99.2,130,129,740,728,98.3,2,6.8,1,3.4,,https://hosted.weblate.org/projects/gephi/tools-plugin/ca/,https://hosted.weblate.org/translate/gephi/tools-plugin/ca/,2022-01-04 18:52:43.559060+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,29,29,100.0,100.0,130,130,740,740,100.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/cs/,https://hosted.weblate.org/translate/gephi/tools-plugin/cs/,,,0,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,130,130,740,740,100.0,3,10.3,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/de/,https://hosted.weblate.org/translate/gephi/tools-plugin/de/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,130,130,740,740,100.0,28,96.5,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/en/,https://hosted.weblate.org/translate/gephi/tools-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,130,130,740,740,100.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/es/,https://hosted.weblate.org/translate/gephi/tools-plugin/es/,,,0,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,130,130,740,740,100.0,2,6.8,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/fr/,https://hosted.weblate.org/translate/gephi/tools-plugin/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,29,2,6.8,3.0,130,4,740,20,2.7,28,96.5,27,93.1,,https://hosted.weblate.org/projects/gephi/tools-plugin/he/,https://hosted.weblate.org/translate/gephi/tools-plugin/he/,2022-01-04 18:52:43.643611+00:00,,27,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,130,130,740,740,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/hu/,https://hosted.weblate.org/translate/gephi/tools-plugin/hu/,2023-11-20 12:16:13.116415+00:00,,30,0,0.0,0,0.0,0,0
Italian,it,29,2,6.8,3.0,130,4,740,20,2.7,28,96.5,27,93.1,,https://hosted.weblate.org/projects/gephi/tools-plugin/it/,https://hosted.weblate.org/translate/gephi/tools-plugin/it/,2022-01-04 18:52:43.718169+00:00,,27,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,130,130,740,740,100.0,3,10.3,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/ja/,https://hosted.weblate.org/translate/gephi/tools-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,29,29,100.0,100.0,130,130,740,740,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/ko/,https://hosted.weblate.org/translate/gephi/tools-plugin/ko/,2023-02-06 11:20:58.293583+00:00,,30,0,0.0,0,0.0,0,0
Dutch,nl,29,10,34.4,16.9,130,22,740,129,17.4,20,68.9,19,65.5,,https://hosted.weblate.org/projects/gephi/tools-plugin/nl/,https://hosted.weblate.org/translate/gephi/tools-plugin/nl/,2022-01-04 18:52:43.781106+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,29,29,100.0,100.0,130,130,740,740,100.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/tools-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,29,29,100.0,100.0,130,130,740,740,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/ro/,https://hosted.weblate.org/translate/gephi/tools-plugin/ro/,2022-04-01 11:36:44.008324+00:00,,34,0,0.0,0,0.0,0,0
Russian,ru,29,29,100.0,100.0,130,130,740,740,100.0,3,10.3,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/ru/,https://hosted.weblate.org/translate/gephi/tools-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,3,10.3,5.3,130,7,740,50,6.7,27,93.1,26,89.6,,https://hosted.weblate.org/projects/gephi/tools-plugin/tr/,https://hosted.weblate.org/translate/gephi/tools-plugin/tr/,2022-02-03 09:34:30.824539+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,130,130,740,740,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/tools-plugin/zh_Hans/,2021-12-31 12:13:13.629813+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,29,2,6.8,3.0,130,4,740,20,2.7,28,96.5,27,93.1,,https://hosted.weblate.org/projects/gephi/tools-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/tools-plugin/zh_Hant/,2022-01-04 18:52:43.556479+00:00,,27,0,0.0,0,0.0,0,0
