name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/am/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/az/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/be/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/bg/,2022-05-05 08:02:09.414497+00:00,,1,0,0.0,1,6.6,0,0
Bengali,bn,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/bn/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ca/,2022-02-21 10:37:45.342008+00:00,,15,0,0.0,0,0.0,0,0
Czech,cs,15,7,46.6,39.7,136,54,746,296,39.6,0,0.0,8,53.3,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/cs/,2023-09-13 11:56:24.854272+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/da/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/de/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/de/,2022-02-20 09:08:40.840671+00:00,,12,0,0.0,1,6.6,0,0
Dhivehi,dv,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/dv/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/dv/,2022-02-20 09:01:43.433121+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/el/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/el/,2023-10-28 12:41:35.114595+00:00,,5,0,0.0,15,100.0,0,0
English,en,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/en/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/en/,2022-02-20 09:01:42.023549+00:00,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/eo/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/es/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/es/,2022-12-07 14:40:27.106272+00:00,,10,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,5,33.3,16.9,136,23,746,133,17.8,0,0.0,10,66.6,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/es_AR/,2022-02-20 09:01:43.815202+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,15,3,20.0,3.6,136,5,746,32,4.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/et/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/et/,2022-02-20 09:01:44.098783+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/eu/,2023-11-22 19:54:18.784777+00:00,,18,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,5,33.3,16.9,136,23,746,133,17.8,0,0.0,4,26.6,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/fi/,2022-02-20 09:01:44.375120+00:00,,0,0,0.0,0,0.0,0,0
French,fr,15,12,80.0,72.7,136,99,746,555,74.3,0,0.0,3,20.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/fr/,2022-09-22 11:00:51.941656+00:00,,5,0,0.0,0,0.0,2,0
Irish,ga,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ga/,2022-02-20 09:01:44.632784+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/gu/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/gu/,2023-12-19 17:48:33.244368+00:00,,16,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/he/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,4,26.6,10.2,136,14,746,78,10.4,0,0.0,6,40.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/hi/,2022-02-20 09:01:45.068491+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/hy/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/hy/,2022-02-20 09:01:45.381313+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/id/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/id/,2022-05-30 16:11:14.199457+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/is/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/it/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/it/,2022-09-23 16:15:22.309425+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ja/,2023-01-24 02:59:17.245407+00:00,,10,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ku/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ku/,2022-02-20 09:01:46.158205+00:00,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/lb/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/lb/,2022-02-20 09:01:46.256338+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,2,13.3,2.9,136,4,746,24,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/lt/,2022-02-20 09:01:46.365455+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,15,6,40.0,28.6,136,39,746,222,29.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ms/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ms/,2022-08-06 15:39:11.740400+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,13,86.6,89.7,136,122,746,660,88.4,0,0.0,2,13.3,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/nb_NO/,2022-07-28 13:14:02.899885+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/nl/,2023-03-30 08:21:02.499923+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,5,33.3,16.9,136,23,746,133,17.8,0,0.0,10,66.6,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/pl/,2022-02-20 09:01:47.065783+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/pt/,2024-03-06 22:15:34.941766+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/pt_BR/,2022-02-22 03:35:38.816341+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,1,6.6,1.4,136,2,746,13,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ro/,2022-02-20 09:01:47.464571+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,15,6,40.0,25.7,136,35,746,199,26.6,2,13.3,9,60.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ru/,2023-05-13 17:58:43.620435+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/si/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/sq/,2022-02-20 12:13:02.228424+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,15,5,33.3,16.9,136,23,746,133,17.8,0,0.0,10,66.6,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/sr/,2022-02-20 09:01:48.159378+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/sv/,2022-11-04 09:01:04.118912+00:00,,11,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/te/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/th/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/tr/,2023-09-06 17:32:02.716129+00:00,,1,0,0.0,15,100.0,0,0
Tamazight (Central Atlas),tzm,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/tzm/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/tzm/,2022-02-20 09:01:48.929239+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,136,136,746,746,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/uk/,2022-10-01 22:00:56.079848+00:00,,10,0,0.0,0,0.0,0,0
Urdu,ur,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/ur/,2022-02-20 09:01:49.195439+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,0,0.0,0.0,136,0,746,0,0.0,0,0.0,1,6.6,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/vi/,2022-02-20 09:01:49.297948+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,5,33.3,16.9,136,23,746,133,17.8,0,0.0,10,66.6,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/zh_Hans/,2022-02-20 09:01:49.430736+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,6,40.0,25.7,136,35,746,199,26.6,1,6.6,9,60.0,,https://hosted.weblate.org/projects/matomo/communityplugin-excludebyddns/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-excludebyddns/zh_Hant/,2023-04-01 12:38:49.014012+00:00,,0,0,0.0,0,0.0,0,0
