name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,37,23,62.1,41.0,112,46,723,307,42.4,15,40.5,14,37.8,,https://hosted.weblate.org/projects/gephi/desktop-datalab/ca/,https://hosted.weblate.org/translate/gephi/desktop-datalab/ca/,2022-01-04 18:45:26.535054+00:00,,14,3,8.1,0,0.0,0,0
Czech,cs,37,37,100.0,100.0,112,112,723,723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/cs/,https://hosted.weblate.org/translate/gephi/desktop-datalab/cs/,,,0,3,8.1,0,0.0,0,0
German,de,37,37,100.0,100.0,112,112,723,723,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/de/,https://hosted.weblate.org/translate/gephi/desktop-datalab/de/,,,0,3,8.1,0,0.0,0,0
English,en,37,34,91.8,100.0,112,112,723,723,100.0,27,72.9,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/en/,https://hosted.weblate.org/translate/gephi/desktop-datalab/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,112,112,723,723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/es/,https://hosted.weblate.org/translate/gephi/desktop-datalab/es/,2024-01-27 20:01:48.213128+00:00,,0,3,8.1,0,0.0,0,0
French,fr,37,37,100.0,100.0,112,112,723,723,100.0,4,10.8,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/fr/,https://hosted.weblate.org/translate/gephi/desktop-datalab/fr/,,,0,3,8.1,0,0.0,0,0
Hebrew,he,37,10,27.0,8.0,112,9,723,66,9.1,27,72.9,27,72.9,,https://hosted.weblate.org/projects/gephi/desktop-datalab/he/,https://hosted.weblate.org/translate/gephi/desktop-datalab/he/,2022-01-04 18:45:26.632512+00:00,,27,3,8.1,0,0.0,0,0
Hungarian,hu,37,37,100.0,100.0,112,112,723,723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/hu/,https://hosted.weblate.org/translate/gephi/desktop-datalab/hu/,2023-11-21 13:06:48.684025+00:00,,35,3,8.1,0,0.0,0,0
Italian,it,37,14,37.8,12.5,112,14,723,95,13.1,23,62.1,23,62.1,,https://hosted.weblate.org/projects/gephi/desktop-datalab/it/,https://hosted.weblate.org/translate/gephi/desktop-datalab/it/,2022-01-04 18:45:26.735120+00:00,,23,3,8.1,0,0.0,0,0
Japanese,ja,37,33,89.1,84.8,112,95,723,621,85.8,1,2.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/ja/,https://hosted.weblate.org/translate/gephi/desktop-datalab/ja/,,,0,3,8.1,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,112,112,723,723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/ko/,https://hosted.weblate.org/translate/gephi/desktop-datalab/ko/,2023-12-15 14:05:04.734414+00:00,,35,3,8.1,0,0.0,0,0
Dutch,nl,37,24,64.8,46.4,112,52,723,324,44.8,13,35.1,13,35.1,,https://hosted.weblate.org/projects/gephi/desktop-datalab/nl/,https://hosted.weblate.org/translate/gephi/desktop-datalab/nl/,2022-01-04 18:45:26.782651+00:00,,13,3,8.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,112,112,723,723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-datalab/pt_BR/,,,0,3,8.1,0,0.0,0,0
Romanian,ro,37,37,100.0,100.0,112,112,723,723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/ro/,https://hosted.weblate.org/translate/gephi/desktop-datalab/ro/,2022-04-10 10:39:15.067422+00:00,,36,3,8.1,0,0.0,0,0
Russian,ru,37,33,89.1,84.8,112,95,723,621,85.8,1,2.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/ru/,https://hosted.weblate.org/translate/gephi/desktop-datalab/ru/,,,0,3,8.1,0,0.0,0,0
Turkish,tr,37,10,27.0,8.0,112,9,723,66,9.1,27,72.9,27,72.9,,https://hosted.weblate.org/projects/gephi/desktop-datalab/tr/,https://hosted.weblate.org/translate/gephi/desktop-datalab/tr/,2022-01-04 18:45:26.403062+00:00,,27,3,8.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,37,100.0,100.0,112,112,723,723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-datalab/zh_Hans/,,,0,3,8.1,0,0.0,0,0
Chinese (Traditional),zh_Hant,37,13,35.1,10.7,112,12,723,83,11.4,24,64.8,24,64.8,,https://hosted.weblate.org/projects/gephi/desktop-datalab/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-datalab/zh_Hant/,2022-01-04 18:45:26.484214+00:00,,24,3,8.1,0,0.0,0,0
