name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/cs/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/cs/,2023-02-17 11:09:26.215215+00:00,,5,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/en/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/es/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/es/,2022-04-07 17:20:36.719056+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/fa/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/fa/,2022-04-05 13:43:57.881752+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/fr/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/hr/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/hr/,2022-04-06 15:48:47.947827+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/hu/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/hu/,2022-09-25 01:30:34.383035+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/it/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/it/,2022-09-25 20:53:04.958060+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/lt/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/lt/,2022-10-24 09:00:47.357696+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,2,40.0,27.2,44,12,335,117,34.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/nb_NO/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/nb_NO/,2022-09-26 23:10:10.760522+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/nl/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/nl/,2022-06-18 17:26:06.831226+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,1,20.0,22.7,44,10,335,94,28.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/pt_BR/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/pt_BR/,2021-10-07 13:34:55.306897+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/ru/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/ru/,2023-12-01 11:24:50.575784+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,44,44,335,335,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-misc-functionspage/uk/,https://hosted.weblate.org/translate/plots/plots-help-misc-functionspage/uk/,2022-10-02 11:48:16.902892+00:00,,8,0,0.0,0,0.0,0,0
