name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/ar/,https://hosted.weblate.org/translate/debexpo/accounts/ar/,2022-12-04 17:50:44.189692+00:00,,19,0,0.0,0,0.0,0,0
Catalan,ca,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/ca/,https://hosted.weblate.org/translate/debexpo/accounts/ca/,2022-11-23 21:01:53.068031+00:00,,86,0,0.0,0,0.0,0,0
German,de,75,75,100.0,100.0,435,435,2561,2561,100.0,2,2.6,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/de/,https://hosted.weblate.org/translate/debexpo/accounts/de/,2023-10-13 21:24:10.762444+00:00,,0,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,435,435,2561,2561,100.0,2,2.6,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/en/,https://hosted.weblate.org/translate/debexpo/accounts/en/,,,0,75,100.0,0,0.0,0,0
Spanish,es,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/es/,https://hosted.weblate.org/translate/debexpo/accounts/es/,2022-11-26 07:49:26.341876+00:00,,82,0,0.0,0,0.0,0,0
Persian,fa,75,75,100.0,100.0,435,435,2561,2561,100.0,2,2.6,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/fa/,https://hosted.weblate.org/translate/debexpo/accounts/fa/,2022-11-27 10:51:34.336501+00:00,,25,0,0.0,0,0.0,0,0
French,fr,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/fr/,https://hosted.weblate.org/translate/debexpo/accounts/fr/,2022-11-23 17:36:00.281739+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/it/,https://hosted.weblate.org/translate/debexpo/accounts/it/,2023-10-13 21:24:11.042174+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/ja/,https://hosted.weblate.org/translate/debexpo/accounts/ja/,2023-10-21 08:52:47.393691+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/mk/,https://hosted.weblate.org/translate/debexpo/accounts/mk/,2022-12-18 14:18:27.663207+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/nl/,https://hosted.weblate.org/translate/debexpo/accounts/nl/,2023-10-13 21:24:11.246360+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/pt/,https://hosted.weblate.org/translate/debexpo/accounts/pt/,2023-10-13 21:24:11.316485+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,75,75,100.0,100.0,435,435,2561,2561,100.0,1,1.3,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/pt_BR/,https://hosted.weblate.org/translate/debexpo/accounts/pt_BR/,2023-10-13 21:24:11.389743+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/ro/,https://hosted.weblate.org/translate/debexpo/accounts/ro/,2023-10-13 21:24:11.459983+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/sv/,https://hosted.weblate.org/translate/debexpo/accounts/sv/,2023-10-13 21:24:11.525610+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/tr/,https://hosted.weblate.org/translate/debexpo/accounts/tr/,2022-11-24 12:55:28.246965+00:00,,2,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,75,75,100.0,100.0,435,435,2561,2561,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/zh_Hans/,https://hosted.weblate.org/translate/debexpo/accounts/zh_Hans/,2022-11-24 20:20:16.265933+00:00,,26,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,75,0,0.0,0.0,435,0,2561,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/accounts/zh_Hant/,https://hosted.weblate.org/translate/debexpo/accounts/zh_Hant/,,,0,0,0.0,0,0.0,0,0
