name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,85,63,74.1,67.6,318,215,2174,1451,66.7,2,2.3,6,7.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ar/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ar/,2023-08-18 16:48:47.589534+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,85,27,31.7,25.4,318,81,2174,535,24.6,0,0.0,16,18.8,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ca/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,85,78,91.7,92.7,318,295,2174,2035,93.6,5,5.8,4,4.7,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/cs/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/cs/,,,0,0,0.0,0,0.0,0,0
German,de,85,85,100.0,100.0,318,318,2174,2174,100.0,2,2.3,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/de/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/de/,2024-03-24 23:01:58.763729+00:00,,0,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,318,318,2174,2174,100.0,5,5.8,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/en/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/en/,2023-04-23 15:15:56.823813+00:00,,0,85,100.0,0,0.0,0,0
Esperanto,eo,85,22,25.8,11.3,318,36,2174,215,9.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/eo/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/eo/,2024-03-22 17:02:00.025064+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,85,85,100.0,100.0,318,318,2174,2174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/es/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/es/,,,0,0,0.0,0,0.0,0,0
French,fr,85,85,100.0,100.0,318,318,2174,2174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/fr/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/fr/,2024-04-27 20:07:22.544281+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,85,28,32.9,27.6,318,88,2174,578,26.5,0,0.0,14,16.4,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/hu/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,85,75,88.2,89.9,318,286,2174,1982,91.1,3,3.5,6,7.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/id/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/id/,2023-10-07 01:11:58.830895+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,85,85,100.0,100.0,318,318,2174,2174,100.0,7,8.2,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/it/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/it/,2023-04-19 07:49:08.113484+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,85,51,60.0,54.7,318,174,2174,1132,52.0,0,0.0,9,10.5,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ja/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,85,85,100.0,100.0,318,318,2174,2174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ko/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ko/,2023-09-16 01:50:00.433016+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,85,60,70.5,62.2,318,198,2174,1287,59.1,0,0.0,25,29.4,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/nb_NO/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/nb_NO/,2023-07-15 19:53:30.356543+00:00,,0,0,0.0,0,0.0,5,0
Dutch,nl,85,85,100.0,100.0,318,318,2174,2174,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/nl/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/nl/,2024-02-20 20:02:14.207956+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,85,27,31.7,26.1,318,83,2174,548,25.2,0,0.0,15,17.6,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/nn/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,85,65,76.4,62.2,318,198,2174,1346,61.9,2,2.3,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/pl/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/pl/,2023-04-03 10:38:58.519013+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,85,85,100.0,100.0,318,318,2174,2174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/pt/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,85,85,100.0,100.0,318,318,2174,2174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ru/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/ru/,2023-07-16 20:06:43.517582+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,85,85,100.0,100.0,318,318,2174,2174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/sv/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,85,85,100.0,100.0,318,318,2174,2174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/tr/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/tr/,2023-06-10 15:17:21.605605+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,85,85,100.0,100.0,318,318,2174,2174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/uk/,https://hosted.weblate.org/translate/bing-wallpaper-gnome-extension/bing-wallpaper-gnome-extension/uk/,2024-02-15 17:02:47.732735+00:00,,0,0,0.0,0,0.0,0,0
