name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,3870,3870,100.0,100.0,50421,50421,325333,325333,100.0,2893,74.7,0,0.0,,https://hosted.weblate.org/projects/openrem/-/en/,https://hosted.weblate.org/translate/openrem/-/en/,,,0,3870,100.0,0,0.0,0,0
German,de,3870,947,24.4,21.1,50421,10643,325333,76211,23.4,10,0.2,13,0.3,,https://hosted.weblate.org/projects/openrem/-/de/,https://hosted.weblate.org/translate/openrem/-/de/,2023-10-30 08:52:55.711507+00:00,,2,825,21.3,121,3.1,0,0
Italian,it,3869,924,23.8,20.8,50387,10507,325114,75506,23.2,17,0.4,10,0.2,,https://hosted.weblate.org/projects/openrem/-/it/,https://hosted.weblate.org/translate/openrem/-/it/,2023-04-18 19:24:36.705354+00:00,,3,825,21.3,99,2.5,0,0
Lithuanian,lt,217,9,4.1,2.9,1168,34,7740,222,2.8,2,0.9,5,2.3,,https://hosted.weblate.org/projects/openrem/-/lt/,https://hosted.weblate.org/translate/openrem/-/lt/,2023-12-11 08:30:16.418898+00:00,,1,0,0.0,0,0.0,0,1
Norwegian Bokmål,nb_NO,3870,853,22.0,19.5,50421,9859,325333,71239,21.8,8,0.2,5,0.1,,https://hosted.weblate.org/projects/openrem/-/nb_NO/,https://hosted.weblate.org/translate/openrem/-/nb_NO/,2023-04-18 09:43:30.416345+00:00,,21,825,21.3,28,0.7,0,0
Portuguese (Brazil),pt_BR,3869,876,22.6,19.7,50387,9927,325114,71633,22.0,10,0.2,7,0.1,,https://hosted.weblate.org/projects/openrem/-/pt_BR/,https://hosted.weblate.org/translate/openrem/-/pt_BR/,2023-04-18 19:30:57.604328+00:00,,15,825,21.3,8,0.2,0,0
Russian,ru,3869,825,21.3,19.0,50387,9620,325114,69414,21.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrem/-/ru/,https://hosted.weblate.org/translate/openrem/-/ru/,,,0,825,21.3,0,0.0,0,0
Spanish (Mexico),es_MX,3869,939,24.2,21.1,50387,10661,325114,76454,23.5,13,0.3,10,0.2,,https://hosted.weblate.org/projects/openrem/-/es_MX/,https://hosted.weblate.org/translate/openrem/-/es_MX/,2023-04-18 20:07:45.304647+00:00,,52,825,21.3,113,2.9,0,1
