name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/am/,https://hosted.weblate.org/translate/matomo/plugin-provider/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ar/,https://hosted.weblate.org/translate/matomo/plugin-provider/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/az/,https://hosted.weblate.org/translate/matomo/plugin-provider/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,3,60.0,67.2,58,39,346,231,66.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/be/,https://hosted.weblate.org/translate/matomo/plugin-provider/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/bg/,https://hosted.weblate.org/translate/matomo/plugin-provider/bg/,2022-05-05 08:01:59.274453+00:00,,1,0,0.0,1,20.0,0,0
Bengali,bn,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/bn/,https://hosted.weblate.org/translate/matomo/plugin-provider/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/bs/,https://hosted.weblate.org/translate/matomo/plugin-provider/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ca/,https://hosted.weblate.org/translate/matomo/plugin-provider/ca/,2022-07-25 07:41:23.726891+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/cs/,https://hosted.weblate.org/translate/matomo/plugin-provider/cs/,2022-12-20 13:45:05.010327+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/cy/,https://hosted.weblate.org/translate/matomo/plugin-provider/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/da/,https://hosted.weblate.org/translate/matomo/plugin-provider/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/de/,https://hosted.weblate.org/translate/matomo/plugin-provider/de/,2022-12-31 12:48:38.139771+00:00,,5,0,0.0,0,0.0,0,0
Dhivehi,dv,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/dv/,https://hosted.weblate.org/translate/matomo/plugin-provider/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/el/,https://hosted.weblate.org/translate/matomo/plugin-provider/el/,2023-10-28 07:33:46.430516+00:00,,5,0,0.0,5,100.0,0,0
English,en,5,5,100.0,100.0,58,58,346,346,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/en/,https://hosted.weblate.org/translate/matomo/plugin-provider/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/eo/,https://hosted.weblate.org/translate/matomo/plugin-provider/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/es/,https://hosted.weblate.org/translate/matomo/plugin-provider/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-provider/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/et/,https://hosted.weblate.org/translate/matomo/plugin-provider/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/eu/,https://hosted.weblate.org/translate/matomo/plugin-provider/eu/,2023-11-12 17:38:13.791803+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/fa/,https://hosted.weblate.org/translate/matomo/plugin-provider/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/fi/,https://hosted.weblate.org/translate/matomo/plugin-provider/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/fr/,https://hosted.weblate.org/translate/matomo/plugin-provider/fr/,2022-10-13 12:24:03.902211+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ga/,https://hosted.weblate.org/translate/matomo/plugin-provider/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/gl/,https://hosted.weblate.org/translate/matomo/plugin-provider/gl/,2022-11-10 21:08:47.277639+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/gu/,https://hosted.weblate.org/translate/matomo/plugin-provider/gu/,2023-12-18 15:42:51.936644+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/he/,https://hosted.weblate.org/translate/matomo/plugin-provider/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/hi/,https://hosted.weblate.org/translate/matomo/plugin-provider/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/hr/,https://hosted.weblate.org/translate/matomo/plugin-provider/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/hu/,https://hosted.weblate.org/translate/matomo/plugin-provider/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/hy/,https://hosted.weblate.org/translate/matomo/plugin-provider/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/id/,https://hosted.weblate.org/translate/matomo/plugin-provider/id/,2022-07-25 07:41:25.765358+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/is/,https://hosted.weblate.org/translate/matomo/plugin-provider/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,58,58,346,346,100.0,2,40.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/it/,https://hosted.weblate.org/translate/matomo/plugin-provider/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ja/,https://hosted.weblate.org/translate/matomo/plugin-provider/ja/,2022-07-25 07:41:25.980880+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ka/,https://hosted.weblate.org/translate/matomo/plugin-provider/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,58,58,346,346,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ko/,https://hosted.weblate.org/translate/matomo/plugin-provider/ko/,,,0,0,0.0,0,0.0,1,0
Kurdish,ku,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ku/,https://hosted.weblate.org/translate/matomo/plugin-provider/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/lb/,https://hosted.weblate.org/translate/matomo/plugin-provider/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/lt/,https://hosted.weblate.org/translate/matomo/plugin-provider/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/lv/,https://hosted.weblate.org/translate/matomo/plugin-provider/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ms/,https://hosted.weblate.org/translate/matomo/plugin-provider/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-provider/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,58,58,346,346,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/nl/,https://hosted.weblate.org/translate/matomo/plugin-provider/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/nn/,https://hosted.weblate.org/translate/matomo/plugin-provider/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/pl/,https://hosted.weblate.org/translate/matomo/plugin-provider/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/pt/,https://hosted.weblate.org/translate/matomo/plugin-provider/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-provider/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,3,60.0,67.2,58,39,346,231,66.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ro/,https://hosted.weblate.org/translate/matomo/plugin-provider/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ru/,https://hosted.weblate.org/translate/matomo/plugin-provider/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/si/,https://hosted.weblate.org/translate/matomo/plugin-provider/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/sk/,https://hosted.weblate.org/translate/matomo/plugin-provider/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/sl/,https://hosted.weblate.org/translate/matomo/plugin-provider/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/sq/,https://hosted.weblate.org/translate/matomo/plugin-provider/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/sr/,https://hosted.weblate.org/translate/matomo/plugin-provider/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/sv/,https://hosted.weblate.org/translate/matomo/plugin-provider/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ta/,https://hosted.weblate.org/translate/matomo/plugin-provider/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/te/,https://hosted.weblate.org/translate/matomo/plugin-provider/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,2,40.0,3.4,58,2,346,17,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/th/,https://hosted.weblate.org/translate/matomo/plugin-provider/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,4,80.0,86.2,58,50,346,292,84.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/tl/,https://hosted.weblate.org/translate/matomo/plugin-provider/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/tr/,https://hosted.weblate.org/translate/matomo/plugin-provider/tr/,2023-03-21 09:33:06.650193+00:00,,2,0,0.0,5,100.0,0,0
Tamazight (Central Atlas),tzm,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/tzm/,https://hosted.weblate.org/translate/matomo/plugin-provider/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/uk/,https://hosted.weblate.org/translate/matomo/plugin-provider/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,5,0,0.0,0.0,58,0,346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/ur/,https://hosted.weblate.org/translate/matomo/plugin-provider/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,3,60.0,67.2,58,39,346,231,66.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/vi/,https://hosted.weblate.org/translate/matomo/plugin-provider/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-provider/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,58,58,346,346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-provider/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-provider/zh_Hant/,,,0,0,0.0,0,0.0,0,0
