name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,146,139,95.2,95.9,739,709,3991,3831,95.9,4,2.7,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/ca/,https://hosted.weblate.org/translate/nucleoid/-/ca/,2023-01-21 19:57:34.083937+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,87,24,27.5,44.9,229,103,1438,675,46.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/zh_Hans/,https://hosted.weblate.org/translate/nucleoid/-/zh_Hans/,2023-07-02 03:51:43.324802+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,24,100.0,100.0,103,103,675,675,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/zh_Hant/,https://hosted.weblate.org/translate/nucleoid/-/zh_Hant/,2023-07-02 03:51:43.669090+00:00,,12,0,0.0,0,0.0,0,0
Czech,cs,232,146,62.9,79.9,924,739,5232,3991,76.2,5,2.1,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/cs/,https://hosted.weblate.org/translate/nucleoid/-/cs/,2024-02-24 21:01:55.070511+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,87,10,11.4,8.6,186,16,1249,93,7.4,1,1.1,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/nl/,https://hosted.weblate.org/translate/nucleoid/-/nl/,2022-11-21 19:40:13.719925+00:00,,10,0,0.0,0,0.0,8,0
English,en,1072,1072,100.0,100.0,3663,3663,21564,21564,100.0,503,46.9,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/en/,https://hosted.weblate.org/translate/nucleoid/-/en/,,,0,337,31.4,0,0.0,0,1
English,en_UD,23,22,95.6,98.9,99,98,649,641,98.7,1,4.3,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/en_UD/,https://hosted.weblate.org/translate/nucleoid/-/en_UD/,,,0,0,0.0,0,0.0,0,0
English (Pirate),en@pirate,146,15,10.2,4.3,739,32,3991,165,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/en@pirate/,https://hosted.weblate.org/translate/nucleoid/-/en@pirate/,2023-01-21 19:57:37.678902+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,772,238,30.8,31.9,2773,885,16473,5126,31.1,404,52.3,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/et/,https://hosted.weblate.org/translate/nucleoid/-/et/,2023-05-31 21:17:38.221014+00:00,,89,2,0.2,0,0.0,0,0
French,fr,1070,558,52.1,54.2,3660,1985,21546,11542,53.5,139,12.9,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/fr/,https://hosted.weblate.org/translate/nucleoid/-/fr/,2023-06-09 20:56:11.035658+00:00,,57,0,0.0,0,0.0,0,0
German,de,357,248,69.4,78.5,1256,986,7320,5662,77.3,10,2.8,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/de/,https://hosted.weblate.org/translate/nucleoid/-/de/,2023-06-09 20:56:10.136954+00:00,,1,0,0.0,0,0.0,1,0
Hungarian,hu,23,22,95.6,98.9,99,98,649,641,98.7,7,30.4,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/hu/,https://hosted.weblate.org/translate/nucleoid/-/hu/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/ko/,https://hosted.weblate.org/translate/nucleoid/-/ko/,2024-02-09 06:01:58.734834+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,334,92,27.5,18.7,1154,216,6653,1303,19.5,1,0.2,2,0.5,,https://hosted.weblate.org/projects/nucleoid/-/nb_NO/,https://hosted.weblate.org/translate/nucleoid/-/nb_NO/,2023-06-09 20:56:11.408230+00:00,,0,0,0.0,0,0.0,13,0
Polish,pl,23,22,95.6,98.9,99,98,649,641,98.7,1,4.3,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/pl/,https://hosted.weblate.org/translate/nucleoid/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,945,516,54.6,54.4,3328,1813,19458,10461,53.7,39,4.1,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/pt_BR/,https://hosted.weblate.org/translate/nucleoid/-/pt_BR/,2024-04-11 20:01:49.442742+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,977,529,54.1,46.8,3257,1526,19342,9219,47.6,20,2.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/ru/,https://hosted.weblate.org/translate/nucleoid/-/ru/,2024-04-10 11:01:58.892067+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,150,25,16.6,14.7,312,46,2012,244,12.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/sl/,https://hosted.weblate.org/translate/nucleoid/-/sl/,2023-06-09 20:56:12.463447+00:00,,0,0,0.0,0,0.0,2,0
Spanish,es,598,189,31.6,40.4,2357,954,13784,5343,38.7,4,0.6,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/es/,https://hosted.weblate.org/translate/nucleoid/-/es/,2023-01-21 19:57:35.508545+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,453,50,11.0,15.1,1619,245,9801,1512,15.4,3,0.6,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/es_AR/,https://hosted.weblate.org/translate/nucleoid/-/es_AR/,,,0,0,0.0,0,0.0,0,0
Spanish (Chile),es_CL,453,50,11.0,15.1,1619,245,9801,1512,15.4,3,0.6,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/es_CL/,https://hosted.weblate.org/translate/nucleoid/-/es_CL/,,,0,0,0.0,0,0.0,0,0
Spanish (Ecuador),es_EC,453,50,11.0,15.1,1619,245,9801,1512,15.4,3,0.6,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/es_EC/,https://hosted.weblate.org/translate/nucleoid/-/es_EC/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,453,50,11.0,15.1,1619,245,9801,1512,15.4,3,0.6,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/es_MX/,https://hosted.weblate.org/translate/nucleoid/-/es_MX/,,,0,0,0.0,0,0.0,0,0
Spanish (Uruguay),es_UY,453,50,11.0,15.1,1619,245,9801,1512,15.4,3,0.6,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/es_UY/,https://hosted.weblate.org/translate/nucleoid/-/es_UY/,,,0,0,0.0,0,0.0,0,0
Spanish (Venezuela),es_VE,453,50,11.0,15.1,1619,245,9801,1512,15.4,3,0.6,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/es_VE/,https://hosted.weblate.org/translate/nucleoid/-/es_VE/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,502,366,72.9,80.3,1537,1235,8882,6985,78.6,24,4.7,26,5.1,,https://hosted.weblate.org/projects/nucleoid/-/sv/,https://hosted.weblate.org/translate/nucleoid/-/sv/,2023-03-25 15:10:00.088513+00:00,,123,0,0.0,0,0.0,0,0
Valencian,ca@valencia,146,139,95.2,95.9,739,709,3991,3831,95.9,4,2.7,0,0.0,,https://hosted.weblate.org/projects/nucleoid/-/ca@valencia/,https://hosted.weblate.org/translate/nucleoid/-/ca@valencia/,2023-01-21 19:57:33.761489+00:00,,0,0,0.0,0,0.0,0,0
