name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,114,113,99.1,99.5,838,834,4892,4870,99.5,6,5.2,0,0.0,,https://hosted.weblate.org/projects/whoswho/main/de/,https://hosted.weblate.org/translate/whoswho/main/de/,2023-04-22 21:28:06.368201+00:00,,8,2,1.7,0,0.0,0,0
English,en,114,114,100.0,100.0,838,838,4892,4892,100.0,11,9.6,0,0.0,,https://hosted.weblate.org/projects/whoswho/main/en/,https://hosted.weblate.org/translate/whoswho/main/en/,,,0,114,100.0,0,0.0,0,0
French,fr,114,114,100.0,100.0,838,838,4892,4892,100.0,4,3.5,0,0.0,,https://hosted.weblate.org/projects/whoswho/main/fr/,https://hosted.weblate.org/translate/whoswho/main/fr/,2023-06-15 14:03:34.647375+00:00,,1,2,1.7,0,0.0,0,0
Croatian,hr,114,114,100.0,100.0,838,838,4892,4892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/whoswho/main/hr/,https://hosted.weblate.org/translate/whoswho/main/hr/,2023-05-08 21:58:11.994935+00:00,,1,2,1.7,0,0.0,0,0
Italian,it,114,114,100.0,100.0,838,838,4892,4892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/whoswho/main/it/,https://hosted.weblate.org/translate/whoswho/main/it/,2023-05-17 19:38:28.436899+00:00,,1,2,1.7,0,0.0,0,0
Norwegian Bokmål,nb_NO,114,114,100.0,100.0,838,838,4892,4892,100.0,8,7.0,0,0.0,,https://hosted.weblate.org/projects/whoswho/main/nb_NO/,https://hosted.weblate.org/translate/whoswho/main/nb_NO/,2023-06-28 06:52:38.369292+00:00,,1,2,1.7,0,0.0,0,0
Dutch,nl,114,114,100.0,100.0,838,838,4892,4892,100.0,4,3.5,0,0.0,,https://hosted.weblate.org/projects/whoswho/main/nl/,https://hosted.weblate.org/translate/whoswho/main/nl/,2023-05-08 19:48:24.665020+00:00,,1,2,1.7,0,0.0,0,0
Russian,ru,114,84,73.6,67.4,838,565,4892,3195,65.3,5,4.3,7,6.1,,https://hosted.weblate.org/projects/whoswho/main/ru/,https://hosted.weblate.org/translate/whoswho/main/ru/,2022-09-02 21:10:29.779890+00:00,,2,2,1.7,0,0.0,0,0
Turkish,tr,114,114,100.0,100.0,838,838,4892,4892,100.0,2,1.7,0,0.0,,https://hosted.weblate.org/projects/whoswho/main/tr/,https://hosted.weblate.org/translate/whoswho/main/tr/,2023-05-13 20:15:12.404641+00:00,,1,2,1.7,0,0.0,0,0
