name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/aa/,https://hosted.weblate.org/translate/lomiri/account-plugins/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/af/,https://hosted.weblate.org/translate/lomiri/account-plugins/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/am/,https://hosted.weblate.org/translate/lomiri/account-plugins/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/an/,https://hosted.weblate.org/translate/lomiri/account-plugins/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ar/,https://hosted.weblate.org/translate/lomiri/account-plugins/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/as/,https://hosted.weblate.org/translate/lomiri/account-plugins/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ast/,https://hosted.weblate.org/translate/lomiri/account-plugins/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/az/,https://hosted.weblate.org/translate/lomiri/account-plugins/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/be/,https://hosted.weblate.org/translate/lomiri/account-plugins/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/bem/,https://hosted.weblate.org/translate/lomiri/account-plugins/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/bg/,https://hosted.weblate.org/translate/lomiri/account-plugins/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/bn/,https://hosted.weblate.org/translate/lomiri/account-plugins/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/bn_BD/,https://hosted.weblate.org/translate/lomiri/account-plugins/bn_BD/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/bo/,https://hosted.weblate.org/translate/lomiri/account-plugins/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/br/,https://hosted.weblate.org/translate/lomiri/account-plugins/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/bs/,https://hosted.weblate.org/translate/lomiri/account-plugins/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ca/,https://hosted.weblate.org/translate/lomiri/account-plugins/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ca@valencia/,https://hosted.weblate.org/translate/lomiri/account-plugins/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ce/,https://hosted.weblate.org/translate/lomiri/account-plugins/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ckb/,https://hosted.weblate.org/translate/lomiri/account-plugins/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/co/,https://hosted.weblate.org/translate/lomiri/account-plugins/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/crh/,https://hosted.weblate.org/translate/lomiri/account-plugins/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/cs/,https://hosted.weblate.org/translate/lomiri/account-plugins/cs/,2023-04-02 03:45:53.681793+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/csb/,https://hosted.weblate.org/translate/lomiri/account-plugins/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/cv/,https://hosted.weblate.org/translate/lomiri/account-plugins/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/cy/,https://hosted.weblate.org/translate/lomiri/account-plugins/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/da/,https://hosted.weblate.org/translate/lomiri/account-plugins/da/,,,0,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/de/,https://hosted.weblate.org/translate/lomiri/account-plugins/de/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/dv/,https://hosted.weblate.org/translate/lomiri/account-plugins/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/el/,https://hosted.weblate.org/translate/lomiri/account-plugins/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,61,61,466,466,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/en/,https://hosted.weblate.org/translate/lomiri/account-plugins/en/,,,0,32,100.0,0,0.0,0,0
English (Australia),en_AU,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/en_AU/,https://hosted.weblate.org/translate/lomiri/account-plugins/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,32,1,3.1,1.6,61,1,466,6,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/en_CA/,https://hosted.weblate.org/translate/lomiri/account-plugins/en_CA/,2023-06-27 00:11:21.251462+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/en_GB/,https://hosted.weblate.org/translate/lomiri/account-plugins/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/en_US/,https://hosted.weblate.org/translate/lomiri/account-plugins/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,30,93.7,72.1,61,44,466,363,77.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/eo/,https://hosted.weblate.org/translate/lomiri/account-plugins/eo/,2024-05-04 17:59:36.065750+00:00,,27,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/es/,https://hosted.weblate.org/translate/lomiri/account-plugins/es/,2023-02-13 04:26:57.275110+00:00,,32,0,0.0,0,0.0,0,0
Estonian,et,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/et/,https://hosted.weblate.org/translate/lomiri/account-plugins/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,32,7,21.8,22.9,61,14,466,102,21.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/eu/,https://hosted.weblate.org/translate/lomiri/account-plugins/eu/,2024-03-28 21:21:05.289682+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fa/,https://hosted.weblate.org/translate/lomiri/account-plugins/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fi/,https://hosted.weblate.org/translate/lomiri/account-plugins/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fil/,https://hosted.weblate.org/translate/lomiri/account-plugins/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fo/,https://hosted.weblate.org/translate/lomiri/account-plugins/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fr/,https://hosted.weblate.org/translate/lomiri/account-plugins/fr/,2024-03-24 21:15:39.844391+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fr_CA/,https://hosted.weblate.org/translate/lomiri/account-plugins/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fr_CH/,https://hosted.weblate.org/translate/lomiri/account-plugins/fr_CH/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/frp/,https://hosted.weblate.org/translate/lomiri/account-plugins/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fur/,https://hosted.weblate.org/translate/lomiri/account-plugins/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/fy/,https://hosted.weblate.org/translate/lomiri/account-plugins/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ga/,https://hosted.weblate.org/translate/lomiri/account-plugins/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/gd/,https://hosted.weblate.org/translate/lomiri/account-plugins/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/gl/,https://hosted.weblate.org/translate/lomiri/account-plugins/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/gu/,https://hosted.weblate.org/translate/lomiri/account-plugins/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/gv/,https://hosted.weblate.org/translate/lomiri/account-plugins/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/he/,https://hosted.weblate.org/translate/lomiri/account-plugins/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,1,3.1,1.6,61,1,466,6,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/hi/,https://hosted.weblate.org/translate/lomiri/account-plugins/hi/,2023-06-27 00:23:53.842672+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/hr/,https://hosted.weblate.org/translate/lomiri/account-plugins/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ht/,https://hosted.weblate.org/translate/lomiri/account-plugins/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,61,61,466,466,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/hu/,https://hosted.weblate.org/translate/lomiri/account-plugins/hu/,2023-04-22 21:43:09.377109+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/hy/,https://hosted.weblate.org/translate/lomiri/account-plugins/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ia/,https://hosted.weblate.org/translate/lomiri/account-plugins/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/id/,https://hosted.weblate.org/translate/lomiri/account-plugins/id/,,,0,0,0.0,0,0.0,0,0
Ido,io,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/io/,https://hosted.weblate.org/translate/lomiri/account-plugins/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/is/,https://hosted.weblate.org/translate/lomiri/account-plugins/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/it/,https://hosted.weblate.org/translate/lomiri/account-plugins/it/,2023-03-30 13:46:04.273801+00:00,,41,0,0.0,0,0.0,0,0
Italian,it_CARES,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/it_CARES/,https://hosted.weblate.org/translate/lomiri/account-plugins/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,14,43.7,70.4,61,43,466,326,69.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ja/,https://hosted.weblate.org/translate/lomiri/account-plugins/ja/,2023-08-19 16:10:32.283288+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/jbo/,https://hosted.weblate.org/translate/lomiri/account-plugins/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ka/,https://hosted.weblate.org/translate/lomiri/account-plugins/ka/,2023-04-11 20:27:03.287961+00:00,,34,0,0.0,0,0.0,0,0
Kabyle,kab,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/kab/,https://hosted.weblate.org/translate/lomiri/account-plugins/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/kk/,https://hosted.weblate.org/translate/lomiri/account-plugins/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/kl/,https://hosted.weblate.org/translate/lomiri/account-plugins/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/km/,https://hosted.weblate.org/translate/lomiri/account-plugins/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/kmr/,https://hosted.weblate.org/translate/lomiri/account-plugins/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/kn/,https://hosted.weblate.org/translate/lomiri/account-plugins/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ko/,https://hosted.weblate.org/translate/lomiri/account-plugins/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ku/,https://hosted.weblate.org/translate/lomiri/account-plugins/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/kw/,https://hosted.weblate.org/translate/lomiri/account-plugins/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ky/,https://hosted.weblate.org/translate/lomiri/account-plugins/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/la/,https://hosted.weblate.org/translate/lomiri/account-plugins/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/lb/,https://hosted.weblate.org/translate/lomiri/account-plugins/lb/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ln/,https://hosted.weblate.org/translate/lomiri/account-plugins/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/lo/,https://hosted.weblate.org/translate/lomiri/account-plugins/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/lt/,https://hosted.weblate.org/translate/lomiri/account-plugins/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/lv/,https://hosted.weblate.org/translate/lomiri/account-plugins/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/mg/,https://hosted.weblate.org/translate/lomiri/account-plugins/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/mhr/,https://hosted.weblate.org/translate/lomiri/account-plugins/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/mi/,https://hosted.weblate.org/translate/lomiri/account-plugins/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/mk/,https://hosted.weblate.org/translate/lomiri/account-plugins/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ml/,https://hosted.weblate.org/translate/lomiri/account-plugins/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/mr/,https://hosted.weblate.org/translate/lomiri/account-plugins/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ms/,https://hosted.weblate.org/translate/lomiri/account-plugins/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/my/,https://hosted.weblate.org/translate/lomiri/account-plugins/my/,,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,32,1,3.1,1.6,61,1,466,8,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/nan/,https://hosted.weblate.org/translate/lomiri/account-plugins/nan/,2023-12-12 15:16:33.084167+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,15,46.8,24.5,61,15,466,113,24.2,0,0.0,17,53.1,,https://hosted.weblate.org/projects/lomiri/account-plugins/nb_NO/,https://hosted.weblate.org/translate/lomiri/account-plugins/nb_NO/,2023-03-01 14:24:36.392801+00:00,,16,0,0.0,0,0.0,0,0
Nepali,ne,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ne/,https://hosted.weblate.org/translate/lomiri/account-plugins/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/nl/,https://hosted.weblate.org/translate/lomiri/account-plugins/nl/,2023-02-21 14:07:00.408646+00:00,,32,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/nn/,https://hosted.weblate.org/translate/lomiri/account-plugins/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ny/,https://hosted.weblate.org/translate/lomiri/account-plugins/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/oc/,https://hosted.weblate.org/translate/lomiri/account-plugins/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/om/,https://hosted.weblate.org/translate/lomiri/account-plugins/om/,,,0,0,0.0,0,0.0,0,0
Odia,or,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/or/,https://hosted.weblate.org/translate/lomiri/account-plugins/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/os/,https://hosted.weblate.org/translate/lomiri/account-plugins/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/pa/,https://hosted.weblate.org/translate/lomiri/account-plugins/pa/,,,0,0,0.0,0,0.0,0,0
Pampanga,pam,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/pam/,https://hosted.weblate.org/translate/lomiri/account-plugins/pam/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/pl/,https://hosted.weblate.org/translate/lomiri/account-plugins/pl/,2023-02-16 13:38:15.994578+00:00,,31,0,0.0,0,0.0,0,0
Pashto,ps,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ps/,https://hosted.weblate.org/translate/lomiri/account-plugins/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/pt/,https://hosted.weblate.org/translate/lomiri/account-plugins/pt/,2023-02-12 20:24:21.082342+00:00,,32,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/pt_BR/,https://hosted.weblate.org/translate/lomiri/account-plugins/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,32,0,0.0,0.0,61,0,466,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ro/,https://hosted.weblate.org/translate/lomiri/account-plugins/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,61,61,466,466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/ru/,https://hosted.weblate.org/translate/lomiri/account-plugins/ru/,2023-02-18 14:14:43.687636+00:00,,31,0,0.0,0,0.0,0,0
Sanskrit,sa,32,1,3.1,1.6,61,1,466,6,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/account-plugins/sa/,https://hosted.weblate.org/translate/lomiri/account-plugins/sa/,2023-07-14 02:25:06.637888+00:00,,0,0,0.0,0,0.0,0,0