name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,28,0,217,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mfacebookauth/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mfacebookauth/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,28,0,217,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mfacebookauth/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mfacebookauth/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,28,28,217,217,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mfacebookauth/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mfacebookauth/en/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,28,28,217,217,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mfacebookauth/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mfacebookauth/eu/,2021-07-22 08:08:32.780058+00:00,,1,0,0.0,5,100.0,0,0
French,fr,5,5,100.0,100.0,28,28,217,217,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mfacebookauth/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mfacebookauth/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,28,0,217,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mfacebookauth/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mfacebookauth/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,28,28,217,217,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mfacebookauth/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mfacebookauth/nl/,2021-06-11 08:32:23.144817+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,28,0,217,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mfacebookauth/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mfacebookauth/ru/,,,0,0,0.0,0,0.0,0,0
