name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Greek,el,139,74,53.2,33.1,631,209,3645,1146,31.4,1,0.7,0,0.0,,https://hosted.weblate.org/projects/odio/master/el/,https://hosted.weblate.org/translate/odio/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,139,139,100.0,100.0,631,631,3645,3645,100.0,6,4.3,0,0.0,,https://hosted.weblate.org/projects/odio/master/en/,https://hosted.weblate.org/translate/odio/master/en/,,,0,139,100.0,0,0.0,0,3
English (United Kingdom),en_GB,139,109,78.4,66.5,631,420,3645,2418,66.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/en_GB/,https://hosted.weblate.org/translate/odio/master/en_GB/,2023-05-30 07:21:20.541067+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,139,139,100.0,100.0,631,631,3645,3645,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/es/,https://hosted.weblate.org/translate/odio/master/es/,2023-11-01 16:57:25.014908+00:00,,3,0,0.0,0,0.0,0,0
French,fr,139,109,78.4,66.5,631,420,3645,2418,66.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/fr/,https://hosted.weblate.org/translate/odio/master/fr/,2021-01-05 15:04:55.372803+00:00,,32,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,139,126,90.6,83.8,631,529,3645,3060,83.9,4,2.8,10,7.1,,https://hosted.weblate.org/projects/odio/master/nb_NO/,https://hosted.weblate.org/translate/odio/master/nb_NO/,2022-09-09 09:53:43.516170+00:00,,22,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,139,139,100.0,100.0,631,631,3645,3645,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/pt_BR/,https://hosted.weblate.org/translate/odio/master/pt_BR/,2024-04-06 12:01:51.672092+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,139,136,97.8,97.3,631,614,3645,3560,97.6,2,1.4,0,0.0,,https://hosted.weblate.org/projects/odio/master/ru/,https://hosted.weblate.org/translate/odio/master/ru/,2023-11-01 10:58:02.435351+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,139,2,1.4,0.3,631,2,3645,12,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/si/,https://hosted.weblate.org/translate/odio/master/si/,2023-11-01 10:58:02.767417+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/sr_Latn/,https://hosted.weblate.org/translate/odio/master/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Sotho (Southern),st,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/st/,https://hosted.weblate.org/translate/odio/master/st/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/sv/,https://hosted.weblate.org/translate/odio/master/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/sw/,https://hosted.weblate.org/translate/odio/master/sw/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/szl/,https://hosted.weblate.org/translate/odio/master/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/ta/,https://hosted.weblate.org/translate/odio/master/ta/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/ta_LK/,https://hosted.weblate.org/translate/odio/master/ta_LK/,,,0,0,0.0,0,0.0,0,0
Telugu,te,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/te/,https://hosted.weblate.org/translate/odio/master/te/,,,0,0,0.0,0,0.0,0,0
Tetum,tet,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/tet/,https://hosted.weblate.org/translate/odio/master/tet/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/tg/,https://hosted.weblate.org/translate/odio/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/th/,https://hosted.weblate.org/translate/odio/master/th/,,,0,0,0.0,0,0.0,0,0
Tigrinya,ti,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/ti/,https://hosted.weblate.org/translate/odio/master/ti/,,,0,0,0.0,0,0.0,0,0
Tigre,tig,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/tig/,https://hosted.weblate.org/translate/odio/master/tig/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/tk/,https://hosted.weblate.org/translate/odio/master/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/tl/,https://hosted.weblate.org/translate/odio/master/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,139,139,100.0,100.0,631,631,3645,3645,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/tr/,https://hosted.weblate.org/translate/odio/master/tr/,2023-11-06 17:52:45.737426+00:00,,2,0,0.0,0,0.0,0,1
Taroko,trv,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/trv/,https://hosted.weblate.org/translate/odio/master/trv/,,,0,0,0.0,0,0.0,0,0
Tatar,tt,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/tt/,https://hosted.weblate.org/translate/odio/master/tt/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/ug/,https://hosted.weblate.org/translate/odio/master/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/uk/,https://hosted.weblate.org/translate/odio/master/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/ur/,https://hosted.weblate.org/translate/odio/master/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/uz/,https://hosted.weblate.org/translate/odio/master/uz/,,,0,0,0.0,0,0.0,0,0
Venda,ve,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/ve/,https://hosted.weblate.org/translate/odio/master/ve/,,,0,0,0.0,0,0.0,0,0
Venetian,vec,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/vec/,https://hosted.weblate.org/translate/odio/master/vec/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/vi/,https://hosted.weblate.org/translate/odio/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/wa/,https://hosted.weblate.org/translate/odio/master/wa/,,,0,0,0.0,0,0.0,0,0
German (Walser),wae,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/wae/,https://hosted.weblate.org/translate/odio/master/wae/,,,0,0,0.0,0,0.0,0,0
Wolaytta,wal,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/wal/,https://hosted.weblate.org/translate/odio/master/wal/,,,0,0,0.0,0,0.0,0,0
Wolof,wo,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/wo/,https://hosted.weblate.org/translate/odio/master/wo/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/xh/,https://hosted.weblate.org/translate/odio/master/xh/,,,0,0,0.0,0,0.0,0,0
Yiddish,yi,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/yi/,https://hosted.weblate.org/translate/odio/master/yi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/yo/,https://hosted.weblate.org/translate/odio/master/yo/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,139,89,64.0,54.8,631,346,3645,1966,53.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/zh_Hans/,https://hosted.weblate.org/translate/odio/master/zh_Hans/,2022-03-24 11:25:19.987502+00:00,,51,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/zh_Hant_HK/,https://hosted.weblate.org/translate/odio/master/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/zh_Hant/,https://hosted.weblate.org/translate/odio/master/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,139,0,0.0,0.0,631,0,3645,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio/master/zu/,https://hosted.weblate.org/translate/odio/master/zu/,,,0,0,0.0,0,0.0,0,0
