name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/af/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/am/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/ar/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/bg/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/ca/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/ca/,2023-11-09 14:30:47.669347+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/cs/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/da/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/de/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/de/,2023-09-26 20:01:05.899110+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,6,1,16.6,2.1,687,15,4324,67,1.5,2,33.3,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/el/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/el/,2023-07-26 10:48:19.531525+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,687,687,4324,4324,100.0,5,83.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/en/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/en/,,,0,0,0.0,0,0.0,0,3
Esperanto,eo,6,2,33.3,2.6,687,18,4324,93,2.1,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/eo/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/eo/,2023-07-26 10:48:19.713650+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/es/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/es/,2023-09-27 21:02:41.919053+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/et/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,2,33.3,2.6,687,18,4324,93,2.1,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/fa/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/fa/,2023-07-26 10:48:20.326857+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,6,1,16.6,2.1,687,15,4324,67,1.5,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/fi/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/fi/,2023-07-26 10:48:20.627396+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,2,33.3,7.1,687,49,4324,306,7.0,2,33.3,2,33.3,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/fr/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/fr/,2023-11-01 19:04:05.770265+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,6,5,83.3,31.4,687,216,4324,1286,29.7,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/hi/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/hi/,2023-07-26 10:48:21.095631+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,6,2,33.3,2.6,687,18,4324,93,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/hr/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/hr/,2023-07-26 10:48:21.258721+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/hu/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/hu/,2023-11-05 23:24:45.993458+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,6,2,33.3,2.6,687,18,4324,93,2.1,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/id/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/id/,2021-04-21 00:23:37.371664+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,6,2,33.3,2.6,687,18,4324,93,2.1,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/is/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/is/,2023-07-26 10:48:21.850835+00:00,,1,0,0.0,2,33.3,0,0
Italian,it,6,2,33.3,2.6,687,18,4324,93,2.1,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/it/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/it/,2023-11-13 00:08:04.095431+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,6,1,16.6,2.1,687,15,4324,67,1.5,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/ja/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/ja/,2023-07-26 10:48:22.312806+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/ko/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,5,83.3,31.4,687,216,4324,1286,29.7,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/lt/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/lt/,2023-07-26 10:48:22.687308+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/lv/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,687,0,4324,0,0.0,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/mk/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/mk/,2023-07-26 10:48:23.033004+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,4,66.6,19.3,687,133,4324,789,18.2,2,33.3,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/nl/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/nl/,2023-07-26 10:48:23.327576+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,5,83.3,31.4,687,216,4324,1286,29.7,4,66.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/nb_NO/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/nb_NO/,2023-07-26 10:48:23.563767+00:00,,1,0,0.0,0,0.0,0,1
Polish,pl,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/pl/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/pl/,2023-08-31 20:54:59.851005+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,2,33.3,2.6,687,18,4324,93,2.1,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/pt/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/pt/,2023-07-26 10:48:24.014138+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/pt_BR/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/pt_BR/,2023-07-27 16:07:02.865398+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,5,83.3,31.4,687,216,4324,1286,29.7,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/pt_PT/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/pt_PT/,2023-07-26 10:48:24.432048+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/ro/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/ro/,2023-08-03 06:07:32.185217+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/ru/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/ru/,2024-01-09 09:50:17.360162+00:00,,10,0,0.0,0,0.0,0,0
Sinhala,si,6,1,16.6,0.4,687,3,4324,26,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/si/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/si/,2021-07-10 03:43:05.579362+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/sk/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/sl/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,6,100.0,100.0,687,687,4324,4324,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/sq/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/sq/,2024-03-06 21:01:57.839546+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/sv/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/sw/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/th/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,5,83.3,31.4,687,216,4324,1286,29.7,1,16.6,1,16.6,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/tr/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/tr/,2023-07-26 10:48:26.236652+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,687,687,4324,4324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/uk/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/uk/,2023-07-30 18:07:00.659400+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,1,16.6,2.1,687,15,4324,67,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/vi/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,2,33.3,2.6,687,18,4324,93,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/zh_Hans/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/zh_Hans/,2024-02-24 12:02:10.774887+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,687,0,4324,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/pixelknot-metadata/zh_Hant/,https://hosted.weblate.org/translate/guardianproject/pixelknot-metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
