name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/ar/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/bg/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/bs/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,4,66.6,42.1,19,8,102,35,34.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/ca/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/ca/,2021-03-20 21:24:25.201748+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,6,1,16.6,10.5,19,2,102,7,6.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/cs/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/cs/,2023-02-21 08:30:03.568464+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/da/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/de/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/de/,2020-10-13 21:02:18.039558+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/el/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/en/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/eo/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/eo/,2021-09-30 01:02:48.201232+00:00,,12,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/es/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/es/,2021-05-01 11:15:20.660864+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/fa/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/fi/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/fr/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/fr/,2020-07-05 20:53:08.999588+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/he/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/he/,2021-03-28 23:25:29.065748+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/hu/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/id/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/id/,2021-06-05 09:54:43.747116+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/it/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/it/,2022-04-08 15:53:12.064000+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/ja/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/ko/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/nb_NO/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/nb_NO/,2020-08-07 02:48:30.324365+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/nl/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/nl/,2024-03-17 13:02:01.123211+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/nn/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/pl/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,19,19,102,102,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/pt/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/pt/,2020-09-28 13:32:34.124452+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/pt_BR/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/pt_BR/,2021-12-07 11:42:58.060246+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/pt_PT/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/pt_PT/,2020-08-25 17:17:39.920049+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/ro/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/ru/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/ru/,2020-07-18 13:42:56.416684+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,6,4,66.6,42.1,19,8,102,35,34.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/sv/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/sv/,2021-04-24 23:48:26.345796+00:00,,4,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/th/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,19,19,102,102,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/tr/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/tr/,2020-10-22 16:18:51.661971+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,19,19,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/zh_Hans/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/zh_Hans/,2024-03-08 08:02:02.473606+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,19,0,102,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameshaunted_dreams/zh_Hant/,https://hosted.weblate.org/translate/super-tux-party/minigameshaunted_dreams/zh_Hant/,,,0,0,0.0,0,0.0,0,0
