name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/ar/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/cs/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/da/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/de/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/el/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,12,12,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/en/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/es/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/es/,2023-11-03 05:13:02.927411+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/fi/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/fr/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/hu/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/id/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/it/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/ja/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/km/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/lv/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/nl/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/nb_NO/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/pl/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/pt/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/pt/,2023-05-24 11:47:05.585756+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/pt_BR/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/ru/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/sr/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/sv/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,2,0,12,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/tl/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/tr/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/uk/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,2,2,12,12,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/vi/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,2,2,12,12,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neoscontentrepository-main-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neoscontentrepository-main-82/zh_Hant/,,,0,0,0.0,0,0.0,0,0
