name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,35,2,5.7,5.9,319,19,1827,95,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/af/,https://hosted.weblate.org/translate/tor/animation-subtitles/af/,2023-12-20 08:06:59.474075+00:00,,2,0,0.0,0,0.0,0,0
Arabic,ar,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ar/,https://hosted.weblate.org/translate/tor/animation-subtitles/ar/,2023-09-27 05:00:46.446839+00:00,,72,0,0.0,35,100.0,0,0
Aymara,ay,35,0,0.0,0.0,319,0,1827,0,0.0,35,100.0,35,100.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ay/,https://hosted.weblate.org/translate/tor/animation-subtitles/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/az/,https://hosted.weblate.org/translate/tor/animation-subtitles/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/be/,https://hosted.weblate.org/translate/tor/animation-subtitles/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/bg/,https://hosted.weblate.org/translate/tor/animation-subtitles/bg/,2023-10-02 14:02:18.318468+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/bn/,https://hosted.weblate.org/translate/tor/animation-subtitles/bn/,2022-11-21 17:20:44.464121+00:00,,6,0,0.0,0,0.0,0,0
Bosnian,bs,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/bs/,https://hosted.weblate.org/translate/tor/animation-subtitles/bs/,2023-03-14 02:22:50.351367+00:00,,37,0,0.0,0,0.0,0,0
Catalan,ca,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ca/,https://hosted.weblate.org/translate/tor/animation-subtitles/ca/,2024-01-24 22:01:46.271113+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/cs/,https://hosted.weblate.org/translate/tor/animation-subtitles/cs/,2022-12-07 18:33:02.637639+00:00,,34,0,0.0,0,0.0,0,0
Danish,da,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/da/,https://hosted.weblate.org/translate/tor/animation-subtitles/da/,,,0,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/de/,https://hosted.weblate.org/translate/tor/animation-subtitles/de/,2023-01-16 09:30:04.103378+00:00,,30,0,0.0,0,0.0,0,0
Greek,el,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/el/,https://hosted.weblate.org/translate/tor/animation-subtitles/el/,2022-11-26 12:36:25.612368+00:00,,5,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,319,319,1827,1827,100.0,35,100.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/en/,https://hosted.weblate.org/translate/tor/animation-subtitles/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/es/,https://hosted.weblate.org/translate/tor/animation-subtitles/es/,2024-04-09 23:01:54.733405+00:00,,2,0,0.0,24,68.5,0,0
Estonian,et,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/et/,https://hosted.weblate.org/translate/tor/animation-subtitles/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/eu/,https://hosted.weblate.org/translate/tor/animation-subtitles/eu/,2023-02-10 15:11:06.905762+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/fa/,https://hosted.weblate.org/translate/tor/animation-subtitles/fa/,2023-07-05 14:50:54.796114+00:00,,34,0,0.0,35,100.0,0,0
Finnish,fi,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/fi/,https://hosted.weblate.org/translate/tor/animation-subtitles/fi/,2023-10-31 04:28:05.067837+00:00,,34,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/fr/,https://hosted.weblate.org/translate/tor/animation-subtitles/fr/,2023-01-08 21:45:39.346797+00:00,,4,0,0.0,0,0.0,0,0
Frisian,fy,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/fy/,https://hosted.weblate.org/translate/tor/animation-subtitles/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,35,35,100.0,100.0,319,319,1827,1827,100.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ga/,https://hosted.weblate.org/translate/tor/animation-subtitles/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/gd/,https://hosted.weblate.org/translate/tor/animation-subtitles/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/gl/,https://hosted.weblate.org/translate/tor/animation-subtitles/gl/,2023-05-25 13:54:40.278419+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/gu/,https://hosted.weblate.org/translate/tor/animation-subtitles/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/he/,https://hosted.weblate.org/translate/tor/animation-subtitles/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/hi/,https://hosted.weblate.org/translate/tor/animation-subtitles/hi/,2023-10-17 04:17:19.048427+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/hr/,https://hosted.weblate.org/translate/tor/animation-subtitles/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/hu/,https://hosted.weblate.org/translate/tor/animation-subtitles/hu/,2023-10-04 14:10:32.057720+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,35,1,2.8,2.5,319,8,1827,37,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/hy/,https://hosted.weblate.org/translate/tor/animation-subtitles/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/id/,https://hosted.weblate.org/translate/tor/animation-subtitles/id/,2023-04-14 12:48:19.945131+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/is/,https://hosted.weblate.org/translate/tor/animation-subtitles/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/it/,https://hosted.weblate.org/translate/tor/animation-subtitles/it/,2023-10-18 04:15:44.195199+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ja/,https://hosted.weblate.org/translate/tor/animation-subtitles/ja/,2023-08-09 07:05:54.595456+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ka/,https://hosted.weblate.org/translate/tor/animation-subtitles/ka/,2023-09-04 10:55:44.079044+00:00,,3,0,0.0,0,0.0,0,0
Kabyle,kab,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/kab/,https://hosted.weblate.org/translate/tor/animation-subtitles/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,35,2,5.7,5.9,319,19,1827,95,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/kk/,https://hosted.weblate.org/translate/tor/animation-subtitles/kk/,2023-12-20 08:14:18.721563+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/km/,https://hosted.weblate.org/translate/tor/animation-subtitles/km/,2023-04-14 12:48:20.359295+00:00,,35,0,0.0,0,0.0,0,0
Kannada,kn,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/kn/,https://hosted.weblate.org/translate/tor/animation-subtitles/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ko/,https://hosted.weblate.org/translate/tor/animation-subtitles/ko/,2023-11-22 14:34:52.395689+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,35,2,5.7,3.1,319,10,1827,70,3.8,33,94.2,33,94.2,,https://hosted.weblate.org/projects/tor/animation-subtitles/kmr/,https://hosted.weblate.org/translate/tor/animation-subtitles/kmr/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,35,0,0.0,0.0,319,0,1827,0,0.0,35,100.0,35,100.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/lg/,https://hosted.weblate.org/translate/tor/animation-subtitles/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/lt/,https://hosted.weblate.org/translate/tor/animation-subtitles/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/lv/,https://hosted.weblate.org/translate/tor/animation-subtitles/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,35,35,100.0,100.0,319,319,1827,1827,100.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/mk/,https://hosted.weblate.org/translate/tor/animation-subtitles/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ml/,https://hosted.weblate.org/translate/tor/animation-subtitles/ml/,2023-11-22 09:01:39.069827+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,35,18,51.4,49.2,319,157,1827,929,50.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/mr/,https://hosted.weblate.org/translate/tor/animation-subtitles/mr/,2023-10-02 14:02:18.520405+00:00,,3,0,0.0,0,0.0,0,0
Malay,ms,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ms/,https://hosted.weblate.org/translate/tor/animation-subtitles/ms/,2023-04-14 12:48:20.647191+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,35,35,100.0,100.0,319,319,1827,1827,100.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/nb_NO/,https://hosted.weblate.org/translate/tor/animation-subtitles/nb_NO/,2023-10-02 14:02:18.594370+00:00,,1,0,0.0,0,0.0,0,1
Nepali,ne,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ne/,https://hosted.weblate.org/translate/tor/animation-subtitles/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/nl/,https://hosted.weblate.org/translate/tor/animation-subtitles/nl/,2023-06-09 16:40:48.039053+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/nn/,https://hosted.weblate.org/translate/tor/animation-subtitles/nn/,2023-10-02 14:02:18.655238+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/or/,https://hosted.weblate.org/translate/tor/animation-subtitles/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/pa/,https://hosted.weblate.org/translate/tor/animation-subtitles/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/pl/,https://hosted.weblate.org/translate/tor/animation-subtitles/pl/,2022-12-15 11:11:08.776347+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/pt_BR/,https://hosted.weblate.org/translate/tor/animation-subtitles/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,35,35,100.0,100.0,319,319,1827,1827,100.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/pt_PT/,https://hosted.weblate.org/translate/tor/animation-subtitles/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ro/,https://hosted.weblate.org/translate/tor/animation-subtitles/ro/,2023-10-02 14:02:18.718692+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ru/,https://hosted.weblate.org/translate/tor/animation-subtitles/ru/,2024-01-11 12:07:01.870043+00:00,,1,0,0.0,1,2.8,0,0
Slovak,sk,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/sk/,https://hosted.weblate.org/translate/tor/animation-subtitles/sk/,2023-10-02 14:02:18.803817+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/sl/,https://hosted.weblate.org/translate/tor/animation-subtitles/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/sq/,https://hosted.weblate.org/translate/tor/animation-subtitles/sq/,2022-11-21 20:39:46.015271+00:00,,51,0,0.0,0,0.0,0,0
Serbian,sr,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/sr/,https://hosted.weblate.org/translate/tor/animation-subtitles/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/sv/,https://hosted.weblate.org/translate/tor/animation-subtitles/sv/,2023-06-27 19:52:56.480938+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/sw/,https://hosted.weblate.org/translate/tor/animation-subtitles/sw/,2023-05-01 04:44:43.123396+00:00,,35,0,0.0,35,100.0,0,0
Tamil,ta,35,11,31.4,31.0,319,99,1827,555,30.3,1,2.8,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/ta/,https://hosted.weblate.org/translate/tor/animation-subtitles/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/te/,https://hosted.weblate.org/translate/tor/animation-subtitles/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,35,35,100.0,100.0,319,319,1827,1827,100.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/th/,https://hosted.weblate.org/translate/tor/animation-subtitles/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/tk/,https://hosted.weblate.org/translate/tor/animation-subtitles/tk/,2024-03-01 05:00:16.573925+00:00,,37,0,0.0,35,100.0,0,0
Turkish,tr,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/tr/,https://hosted.weblate.org/translate/tor/animation-subtitles/tr/,2023-04-09 10:48:36.828012+00:00,,1,0,0.0,35,100.0,0,0
Ukrainian,uk,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/uk/,https://hosted.weblate.org/translate/tor/animation-subtitles/uk/,2023-01-02 21:04:50.468812+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,35,27,77.1,78.0,319,249,1827,1447,79.2,0,0.0,2,5.7,,https://hosted.weblate.org/projects/tor/animation-subtitles/ur/,https://hosted.weblate.org/translate/tor/animation-subtitles/ur/,2023-03-19 15:59:21.494391+00:00,,19,0,0.0,0,0.0,0,0
Uzbek,uz,35,0,0.0,0.0,319,0,1827,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/uz/,https://hosted.weblate.org/translate/tor/animation-subtitles/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/vi/,https://hosted.weblate.org/translate/tor/animation-subtitles/vi/,2023-02-18 16:03:27.341224+00:00,,34,0,0.0,0,0.0,0,0
Wolof,wo,35,0,0.0,0.0,319,0,1827,0,0.0,35,100.0,35,100.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/wo/,https://hosted.weblate.org/translate/tor/animation-subtitles/wo/,2024-02-05 15:39:14.136831+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/zh_Hans/,https://hosted.weblate.org/translate/tor/animation-subtitles/zh_Hans/,2023-08-05 08:03:35.759737+00:00,,2,0,0.0,35,100.0,0,0
Chinese (Traditional),zh_Hant,35,35,100.0,100.0,319,319,1827,1827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/animation-subtitles/zh_Hant/,https://hosted.weblate.org/translate/tor/animation-subtitles/zh_Hant/,2023-04-21 02:50:49.688982+00:00,,1,0,0.0,0,0.0,0,0
