name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/af/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/am/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ar/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ar/,2020-11-05 10:03:11.127627+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/as/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ast/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/az/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/be/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/bg/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/bg/,2023-07-31 09:04:20.427033+00:00,,0,0,0.0,0,0.0,1,0
Bengali,bn,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/bn/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/bs/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/bs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/sr_Latn/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/sr_Latn/,2020-11-16 17:59:21.775098+00:00,,2,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/zh_Hant_HK/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ca/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ca/,2022-02-13 16:48:36.754095+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/cs/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/cs/,2022-03-08 14:06:57.861074+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/cy/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/da/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/da/,2023-01-07 14:25:02.958149+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/de/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/de/,2021-08-17 12:20:31.741520+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/el/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/el/,2021-08-17 12:20:31.887641+00:00,,0,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/en/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/en_AU/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/en_AU/,2022-12-20 05:47:13.570956+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/en_CA/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/en_GB/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/en_IN/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/en_IN/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/es/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/es/,2021-08-17 12:20:52.716527+00:00,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/es_US/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/es_US/,2021-08-17 12:20:52.909431+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/et/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/eu/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/eu/,2021-08-17 12:20:53.289774+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/fa/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/fa/,2020-11-27 16:04:45.221583+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/fi/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/fi/,2021-08-17 12:20:53.562526+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/fr/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/fr/,2021-08-17 12:20:32.578235+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/fr_CA/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/fr_CA/,2022-11-15 01:48:39.408207+00:00,,2,0,0.0,0,0.0,0,0
Gaelic,gd,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/gd/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/gl/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/gl/,2022-09-21 12:38:47.552392+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/gu/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/gu/,2021-08-17 12:20:32.327946+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/hi/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/hi/,2021-08-17 12:20:32.193312+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/hr/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/hr/,2022-08-25 14:08:04.361142+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/hu/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/hy/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/id/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/id/,2020-11-11 18:52:02.984117+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/is/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/is/,2021-08-17 12:20:32.718312+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/it/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/it/,2021-08-17 12:21:05.313093+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/he/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/he/,2020-09-30 21:21:59.543424+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ja/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ja/,2022-05-07 13:04:09.921912+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ka/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ka/,2022-09-17 13:55:03.349886+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/kk/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/km/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/km/,2020-11-28 17:26:59.559601+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/kn/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/kn/,2023-02-17 16:53:38.493169+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ko/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ko/,2022-03-04 10:37:41.191973+00:00,,5,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ky/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/lo/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/lt/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/lt/,2021-08-17 12:20:57.082045+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/lv/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/lv/,2021-04-15 16:54:30.625419+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/mk/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ml/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ml/,2021-09-13 13:41:39.989407+00:00,,3,0,0.0,0,0.0,0,0
Mongolian,mn,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/mn/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/mr/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/mr/,2022-05-22 06:33:30.574427+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ms/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ms/,2021-08-17 12:20:58.443567+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/my/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/nb_NO/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/nb_NO/,2021-08-17 12:20:32.055076+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ne/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/nl/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/nl/,2021-08-17 12:20:59.059821+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/or/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/pa/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/pa/,2023-08-30 15:49:25.494440+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/pl/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/pl/,2020-11-18 01:52:44.525294+00:00,,2,0,0.0,0,0.0,1,0
Portuguese,pt,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/pt/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/pt/,2021-08-17 12:20:59.908296+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/pt_BR/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/pt_BR/,2024-03-29 01:01:50.122049+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/pt_PT/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/pt_PT/,2021-08-17 12:21:00.162784+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ro/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ro/,2023-09-06 12:52:29.147974+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ru/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ru/,2023-10-29 07:15:05.873112+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/si/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/sk/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/sk/,2021-08-26 19:42:04.564248+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,2,100.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/sl/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/sl/,2021-12-28 18:13:32.347447+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/sq/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/sq/,2023-08-16 01:13:46.874479+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/sr/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/sr/,2021-08-17 12:21:01.692554+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/sv/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/sv/,2021-08-17 12:21:01.954082+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/sw/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ta/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ta/,2021-09-21 03:29:26.964662+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/te/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/te/,2021-05-06 17:24:47.431647+00:00,,3,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/th/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/tl/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/tr/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/tr/,2021-08-17 12:21:03.359410+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/uk/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/uk/,2021-08-20 17:57:20.016532+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/ur/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/uz/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/vi/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/vi/,2022-06-17 10:48:12.004603+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/zh_Hans/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/zh_Hans/,2021-08-17 12:20:32.845031+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/zh_Hant/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/zh_Hant/,2021-08-17 12:21:04.630771+00:00,,0,0,0.0,0,0.0,1,0
Zulu,zu,2,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_packages_apps_contacts/zu/,https://hosted.weblate.org/translate/calyxos/platform_packages_apps_contacts/zu/,,,0,0,0.0,0,0.0,0,0
