name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/bg/,https://hosted.weblate.org/translate/kaiteki/fastlane/bg/,2024-01-02 10:51:40.321058+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/cs/,https://hosted.weblate.org/translate/kaiteki/fastlane/cs/,2023-07-03 14:24:38.634206+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/de/,https://hosted.weblate.org/translate/kaiteki/fastlane/de/,2023-10-14 01:23:07.493741+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,2,66.6,96.5,29,28,223,216,96.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/el/,https://hosted.weblate.org/translate/kaiteki/fastlane/el/,2023-10-14 01:23:07.556180+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/en/,https://hosted.weblate.org/translate/kaiteki/fastlane/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/es/,https://hosted.weblate.org/translate/kaiteki/fastlane/es/,2023-10-14 01:23:07.653670+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,2,66.6,96.5,29,28,223,216,96.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/fr/,https://hosted.weblate.org/translate/kaiteki/fastlane/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/gl/,https://hosted.weblate.org/translate/kaiteki/fastlane/gl/,2023-10-14 01:23:07.751082+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/id/,https://hosted.weblate.org/translate/kaiteki/fastlane/id/,2023-10-14 01:23:07.790653+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/it/,https://hosted.weblate.org/translate/kaiteki/fastlane/it/,2023-10-14 01:23:07.845770+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/ja/,https://hosted.weblate.org/translate/kaiteki/fastlane/ja/,2023-10-14 01:23:07.917403+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,29,0,223,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/ko/,https://hosted.weblate.org/translate/kaiteki/fastlane/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/nl/,https://hosted.weblate.org/translate/kaiteki/fastlane/nl/,2024-03-17 15:02:02.404512+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,29,29,223,223,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/ru/,https://hosted.weblate.org/translate/kaiteki/fastlane/ru/,2024-05-17 05:01:47.038999+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/zh_Hans/,https://hosted.weblate.org/translate/kaiteki/fastlane/zh_Hans/,2023-10-14 01:23:08.104554+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,29,29,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaiteki/fastlane/zh_Hant/,https://hosted.weblate.org/translate/kaiteki/fastlane/zh_Hant/,2024-02-28 03:02:03.754475+00:00,,0,0,0.0,0,0.0,0,0
