name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,25,0,0.0,0.0,143,0,994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-alert/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-alert/cs/,,,0,0,0.0,0,0.0,0,0
German,de,25,0,0.0,0.0,143,0,994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-alert/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-alert/de/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,143,143,994,994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-alert/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-alert/en/,2021-09-12 14:11:59.697326+00:00,,26,0,0.0,25,100.0,0,0
Basque,eu,25,25,100.0,100.0,143,143,994,994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-alert/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-alert/eu/,2021-07-29 08:28:13.769635+00:00,,1,0,0.0,25,100.0,0,0
French,fr,25,25,100.0,100.0,143,143,994,994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-alert/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-alert/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,0,0.0,0.0,143,0,994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-alert/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-alert/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,143,143,994,994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-alert/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-alert/nl/,2021-07-22 08:00:50.189765+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,25,0,0.0,0.0,143,0,994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-alert/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-alert/ru/,,,0,0,0.0,0,0.0,0,0
