name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/af/,https://hosted.weblate.org/translate/f-droid/badge/af/,,,0,0,0.0,0,0.0,1,0
Amharic,am,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/am/,https://hosted.weblate.org/translate/f-droid/badge/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ar/,https://hosted.weblate.org/translate/f-droid/badge/ar/,2024-02-17 03:59:52.669183+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/az/,https://hosted.weblate.org/translate/f-droid/badge/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/be/,https://hosted.weblate.org/translate/f-droid/badge/be/,2024-02-17 03:59:52.745231+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/bg/,https://hosted.weblate.org/translate/f-droid/badge/bg/,2023-10-19 22:31:21.187047+00:00,,1,0,0.0,1,50.0,0,0
Bengali,bn,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/bn/,https://hosted.weblate.org/translate/f-droid/badge/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/bs/,https://hosted.weblate.org/translate/f-droid/badge/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ca/,https://hosted.weblate.org/translate/f-droid/badge/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/cs/,https://hosted.weblate.org/translate/f-droid/badge/cs/,2024-02-16 23:05:48.182212+00:00,,0,0,0.0,1,50.0,0,0
Welsh,cy,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/cy/,https://hosted.weblate.org/translate/f-droid/badge/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/da/,https://hosted.weblate.org/translate/f-droid/badge/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/de/,https://hosted.weblate.org/translate/f-droid/badge/de/,2024-02-17 03:59:52.854026+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/el/,https://hosted.weblate.org/translate/f-droid/badge/el/,2023-05-12 11:53:37.280039+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,2,2,100.0,100.0,3,3,9,9,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/en_US/,https://hosted.weblate.org/translate/f-droid/badge/en_US/,,,0,2,100.0,0,0.0,0,2
Esperanto,eo,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/eo/,https://hosted.weblate.org/translate/f-droid/badge/eo/,2024-02-25 05:52:39.117193+00:00,,0,0,0.0,2,100.0,0,0
Spanish,es,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/es/,https://hosted.weblate.org/translate/f-droid/badge/es/,2024-02-16 14:20:49.853411+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/es_419/,https://hosted.weblate.org/translate/f-droid/badge/es_419/,2024-01-08 04:31:49.107329+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/es_AR/,https://hosted.weblate.org/translate/f-droid/badge/es_AR/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/es_MX/,https://hosted.weblate.org/translate/f-droid/badge/es_MX/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/et/,https://hosted.weblate.org/translate/f-droid/badge/et/,2023-07-29 10:07:26.502565+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/eu/,https://hosted.weblate.org/translate/f-droid/badge/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/fa/,https://hosted.weblate.org/translate/f-droid/badge/fa/,2023-05-12 13:24:46.223983+00:00,,4,0,0.0,2,100.0,0,0
Finnish,fi,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/fi/,https://hosted.weblate.org/translate/f-droid/badge/fi/,2023-05-23 22:35:03.105055+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/fil/,https://hosted.weblate.org/translate/f-droid/badge/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/fr/,https://hosted.weblate.org/translate/f-droid/badge/fr/,2023-07-30 19:43:50.490887+00:00,,1,0,0.0,1,50.0,0,0
French (Canada),fr_CA,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/fr_CA/,https://hosted.weblate.org/translate/f-droid/badge/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/fy/,https://hosted.weblate.org/translate/f-droid/badge/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ga/,https://hosted.weblate.org/translate/f-droid/badge/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/gd/,https://hosted.weblate.org/translate/f-droid/badge/gd/,2023-09-23 12:02:03.224173+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/gl/,https://hosted.weblate.org/translate/f-droid/badge/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/gu/,https://hosted.weblate.org/translate/f-droid/badge/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/he/,https://hosted.weblate.org/translate/f-droid/badge/he/,2024-02-17 03:59:52.989923+00:00,,1,0,0.0,1,50.0,0,0
Hindi,hi,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/hi/,https://hosted.weblate.org/translate/f-droid/badge/hi/,2023-06-08 02:21:19.612790+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/hr/,https://hosted.weblate.org/translate/f-droid/badge/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,1,50.0,100.0,3,3,9,9,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/hu/,https://hosted.weblate.org/translate/f-droid/badge/hu/,2023-08-01 15:08:33.453950+00:00,,0,0,0.0,0,0.0,1,0
Armenian,hy,2,1,50.0,100.0,3,3,9,9,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/hy/,https://hosted.weblate.org/translate/f-droid/badge/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/id/,https://hosted.weblate.org/translate/f-droid/badge/id/,2023-05-12 11:56:32.773548+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/is/,https://hosted.weblate.org/translate/f-droid/badge/is/,2023-11-28 10:53:21.228976+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/it/,https://hosted.weblate.org/translate/f-droid/badge/it/,2024-02-17 03:59:53.084688+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ja/,https://hosted.weblate.org/translate/f-droid/badge/ja/,2024-02-17 03:59:53.162704+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ka/,https://hosted.weblate.org/translate/f-droid/badge/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/kk/,https://hosted.weblate.org/translate/f-droid/badge/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/km/,https://hosted.weblate.org/translate/f-droid/badge/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/kn/,https://hosted.weblate.org/translate/f-droid/badge/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ko/,https://hosted.weblate.org/translate/f-droid/badge/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ky/,https://hosted.weblate.org/translate/f-droid/badge/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/lb/,https://hosted.weblate.org/translate/f-droid/badge/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/lo/,https://hosted.weblate.org/translate/f-droid/badge/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/lt/,https://hosted.weblate.org/translate/f-droid/badge/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/lv/,https://hosted.weblate.org/translate/f-droid/badge/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/mk/,https://hosted.weblate.org/translate/f-droid/badge/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ml/,https://hosted.weblate.org/translate/f-droid/badge/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/mn/,https://hosted.weblate.org/translate/f-droid/badge/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/mr/,https://hosted.weblate.org/translate/f-droid/badge/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ms/,https://hosted.weblate.org/translate/f-droid/badge/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/my/,https://hosted.weblate.org/translate/f-droid/badge/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ne/,https://hosted.weblate.org/translate/f-droid/badge/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/nl/,https://hosted.weblate.org/translate/f-droid/badge/nl/,2024-02-17 03:59:53.237647+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/nn/,https://hosted.weblate.org/translate/f-droid/badge/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/nb_NO/,https://hosted.weblate.org/translate/f-droid/badge/nb_NO/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/pa/,https://hosted.weblate.org/translate/f-droid/badge/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/pl/,https://hosted.weblate.org/translate/f-droid/badge/pl/,2024-02-18 08:02:03.555935+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/pt/,https://hosted.weblate.org/translate/f-droid/badge/pt/,2024-02-17 03:59:53.458093+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/pt_BR/,https://hosted.weblate.org/translate/f-droid/badge/pt_BR/,2024-03-09 16:41:14.873038+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ro/,https://hosted.weblate.org/translate/f-droid/badge/ro/,2023-08-11 11:46:28.285105+00:00,,0,0,0.0,1,50.0,0,1
Russian,ru,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ru/,https://hosted.weblate.org/translate/f-droid/badge/ru/,2024-02-17 03:59:53.532546+00:00,,1,0,0.0,1,50.0,0,0
Sinhala,si,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/si/,https://hosted.weblate.org/translate/f-droid/badge/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/sk/,https://hosted.weblate.org/translate/f-droid/badge/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/sl/,https://hosted.weblate.org/translate/f-droid/badge/sl/,2023-08-27 07:51:57.095181+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/sq/,https://hosted.weblate.org/translate/f-droid/badge/sq/,2024-02-20 18:58:34.844096+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/sr/,https://hosted.weblate.org/translate/f-droid/badge/sr/,2024-02-17 03:59:53.641408+00:00,,1,0,0.0,1,50.0,0,0
Swedish,sv,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/sv/,https://hosted.weblate.org/translate/f-droid/badge/sv/,2024-04-24 19:07:07.865201+00:00,,0,0,0.0,1,50.0,1,0
Swahili,sw,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/sw/,https://hosted.weblate.org/translate/f-droid/badge/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ta/,https://hosted.weblate.org/translate/f-droid/badge/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/te/,https://hosted.weblate.org/translate/f-droid/badge/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/th/,https://hosted.weblate.org/translate/f-droid/badge/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/tr/,https://hosted.weblate.org/translate/f-droid/badge/tr/,2023-09-09 10:50:27.463838+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/uk/,https://hosted.weblate.org/translate/f-droid/badge/uk/,2024-03-01 02:30:03.147359+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/ur/,https://hosted.weblate.org/translate/f-droid/badge/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,1,50.0,0.0,3,0,9,0,0.0,0,0.0,1,50.0,,https://hosted.weblate.org/projects/f-droid/badge/uz/,https://hosted.weblate.org/translate/f-droid/badge/uz/,2024-02-18 08:02:03.654052+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/vi/,https://hosted.weblate.org/translate/f-droid/badge/vi/,2024-04-19 02:03:47.613935+00:00,,0,0,0.0,0,0.0,0,0
Yue (Traditional),yue_Hant,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/yue_Hant/,https://hosted.weblate.org/translate/f-droid/badge/yue_Hant/,2024-02-23 20:02:02.142007+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/zh_Hans/,https://hosted.weblate.org/translate/f-droid/badge/zh_Hans/,2023-09-12 20:54:47.063697+00:00,,0,0,0.0,0,0.0,0,1
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/zh_Hant_HK/,https://hosted.weblate.org/translate/f-droid/badge/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/zh_Hant/,https://hosted.weblate.org/translate/f-droid/badge/zh_Hant/,2023-05-15 02:37:59.452350+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,2,1,50.0,100.0,3,3,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/badge/zu/,https://hosted.weblate.org/translate/f-droid/badge/zu/,,,0,0,0.0,0,0.0,0,0
