name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,7,4,57.1,44.4,9,4,56,28,50.0,3,42.8,3,42.8,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/ca/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/ca/,2022-01-04 18:49:42.991927+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,7,6,85.7,66.6,9,6,56,38,67.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/cs/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,6,85.7,88.8,9,8,56,52,92.8,1,14.2,1,14.2,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/de/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/de/,2022-01-04 18:49:42.968117+00:00,,1,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,9,9,56,56,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/en/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/es/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/es/,2023-08-13 14:49:22.319671+00:00,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,9,9,56,56,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/fr/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,2,28.5,22.2,9,2,56,10,17.8,5,71.4,5,71.4,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/he/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/he/,2022-01-04 18:49:43.005422+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,7,6,85.7,88.8,9,8,56,52,92.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/hu/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/hu/,2023-11-21 12:41:38.185286+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,7,5,71.4,55.5,9,5,56,34,60.7,2,28.5,2,28.5,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/it/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/it/,2022-01-04 18:49:43.011466+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,7,2,28.5,22.2,9,2,56,18,32.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/ja/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,5,71.4,55.5,9,5,56,34,60.7,2,28.5,2,28.5,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/nl/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/nl/,2022-01-04 18:49:42.975839+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,6,85.7,66.6,9,6,56,38,67.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,7,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/ro/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/ro/,2022-04-10 11:41:47.223712+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,7,2,28.5,22.2,9,2,56,18,32.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/ru/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,4,57.1,44.4,9,4,56,28,50.0,3,42.8,3,42.8,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/tr/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/tr/,2022-01-04 18:49:42.983012+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/zh_Hans/,2022-02-05 16:57:12.181002+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,6,85.7,66.6,9,6,56,38,67.8,1,14.2,1,14.2,,https://hosted.weblate.org/projects/gephi/desktop-datalab-tables/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-datalab-tables/zh_Hant/,2022-01-04 18:49:42.985314+00:00,,1,0,0.0,0,0.0,0,0
