name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,51,51,100.0,100.0,109,109,624,624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/zh_Hans/,https://hosted.weblate.org/translate/bridgeclock/-/zh_Hans/,2021-11-17 03:11:36.008493+00:00,,27,0,0.0,0,0.0,0,0
Czech,cs,51,50,98.0,98.1,109,107,624,612,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/cs/,https://hosted.weblate.org/translate/bridgeclock/-/cs/,2021-04-09 21:44:41.593072+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,51,51,100.0,100.0,109,109,624,624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/da/,https://hosted.weblate.org/translate/bridgeclock/-/da/,2017-09-24 05:45:00+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,51,51,100.0,100.0,109,109,624,624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/nl/,https://hosted.weblate.org/translate/bridgeclock/-/nl/,2015-12-08 02:05:17+00:00,,1,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,120,120,697,697,100.0,3,5.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/en/,https://hosted.weblate.org/translate/bridgeclock/-/en/,,,0,59,100.0,0,0.0,0,2
English (United States),en_US,51,19,37.2,44.0,109,48,624,294,47.1,0,0.0,4,7.8,,https://hosted.weblate.org/projects/bridgeclock/-/en_US/,https://hosted.weblate.org/translate/bridgeclock/-/en_US/,2021-11-24 04:04:08.422260+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,51,51,100.0,100.0,109,109,624,624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/et/,https://hosted.weblate.org/translate/bridgeclock/-/et/,2015-06-12 06:17:38+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,51,51,100.0,100.0,109,109,624,624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/fi/,https://hosted.weblate.org/translate/bridgeclock/-/fi/,2015-06-11 12:44:18+00:00,,1,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,110,110,629,629,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/fr/,https://hosted.weblate.org/translate/bridgeclock/-/fr/,2020-04-28 11:33:12.115688+00:00,,4,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,109,109,624,624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/de/,https://hosted.weblate.org/translate/bridgeclock/-/de/,2020-04-25 15:50:15.712235+00:00,,6,0,0.0,0,0.0,2,0
Hebrew,he,51,51,100.0,100.0,109,109,624,624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/he/,https://hosted.weblate.org/translate/bridgeclock/-/he/,2018-08-06 19:38:24+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,51,51,100.0,100.0,109,109,624,624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/it/,https://hosted.weblate.org/translate/bridgeclock/-/it/,2020-04-28 11:32:08.012519+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,51,0,0.0,0.0,109,0,624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/lv/,https://hosted.weblate.org/translate/bridgeclock/-/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,51,100.0,100.0,109,109,622,622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/nb_NO/,https://hosted.weblate.org/translate/bridgeclock/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,51,100.0,100.0,109,109,624,624,100.0,3,5.8,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/pl/,https://hosted.weblate.org/translate/bridgeclock/-/pl/,2015-11-08 17:41:23+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,51,51,100.0,100.0,109,109,624,624,100.0,2,3.9,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/ru/,https://hosted.weblate.org/translate/bridgeclock/-/ru/,2020-08-10 19:36:11.738940+00:00,,1,0,0.0,0,0.0,1,0
Spanish,es,58,58,100.0,100.0,119,119,679,679,100.0,3,5.1,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/es/,https://hosted.weblate.org/translate/bridgeclock/-/es/,2020-11-26 23:33:48.209820+00:00,,8,0,0.0,0,0.0,0,1
Swedish,sv,51,51,100.0,100.0,109,109,624,624,100.0,2,3.9,0,0.0,,https://hosted.weblate.org/projects/bridgeclock/-/sv/,https://hosted.weblate.org/translate/bridgeclock/-/sv/,2018-01-04 19:41:21+00:00,,1,0,0.0,0,0.0,0,0
