name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,11,11,69,69,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/cs/,2021-05-06 23:13:29.481615+00:00,,5,0,0.0,0,0.0,0,0
Welsh,cy,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/da/,2021-05-06 23:13:29.635494+00:00,,5,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/de/,2021-05-06 23:13:29.790072+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,11,11,69,69,100.0,3,60.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/en_US/,2021-05-06 23:13:29.922792+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/es/,2021-05-06 23:42:31.626229+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,5,5,100.0,100.0,11,11,69,69,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/es_MX/,2021-05-06 23:13:30.203982+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,5,5,100.0,100.0,11,11,69,69,100.0,3,60.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,11,11,69,69,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/fi/,2021-05-06 23:13:30.342291+00:00,,5,0,0.0,0,0.0,0,0
French (Canada),fr_CA,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/fr_CA/,2021-05-06 23:13:30.469600+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/fr/,2021-05-06 23:13:30.643585+00:00,,5,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,5,5,100.0,100.0,11,11,69,69,100.0,3,60.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,11,11,69,69,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/it/,2021-05-06 23:13:30.782112+00:00,,5,0,0.0,0,0.0,0,0
Khmer (Central),km,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,5,100.0,100.0,11,11,69,69,100.0,3,60.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,5,100.0,100.0,11,11,69,69,100.0,3,60.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/nl/,2021-05-06 23:13:30.984118+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/nb_NO/,2021-08-08 00:24:38.924755+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/pl/,2021-05-06 23:13:31.306208+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/pt_PT/,2021-05-06 23:13:31.409397+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,11,11,69,69,100.0,3,60.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/ru/,2021-05-06 23:13:31.562817+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/sv/,2021-05-06 23:13:31.694283+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/tr/,2021-05-25 12:03:30.037203+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,11,0,69,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-sound-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-sound-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
