name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,0,0.0,0.0,749,0,4644,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/ar/,2024-01-25 19:45:02.907305+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,20,17,85.0,53.4,749,400,4644,2433,52.3,3,15.0,3,15.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/cs/,2022-06-12 18:30:28.653782+00:00,,18,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/de/,2023-12-09 20:42:10.710677+00:00,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,749,749,4644,4644,100.0,3,15.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,749,749,4644,4644,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/es/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/fr/,2023-06-07 21:15:07.328626+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,20,0,0.0,0.0,749,0,4644,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,17,85.0,53.4,749,400,4644,2433,52.3,3,15.0,3,15.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/hu/,2022-06-21 19:24:25.227371+00:00,,20,0,0.0,0,0.0,0,0
Indonesian,id,20,1,5.0,18.2,749,137,4644,871,18.7,1,5.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/id/,2024-02-29 13:51:28.628617+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/it/,2023-05-17 10:49:57.814165+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/ja/,2024-03-31 12:09:40.983383+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,20,0,0.0,0.0,749,0,4644,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/nl/,2024-04-10 22:01:50.094931+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,20,16,80.0,47.3,749,355,4644,2160,46.5,3,15.0,4,20.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/pl/,2023-12-09 20:42:11.009582+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,17,85.0,53.4,749,400,4644,2433,52.3,3,15.0,3,15.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/pt/,2023-12-09 20:42:11.042450+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/pt_BR/,2023-12-09 20:42:11.077063+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/ru/,2023-12-09 20:42:11.122359+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,20,0,0.0,0.0,749,0,4644,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,16,80.0,47.3,749,355,4644,2160,46.5,3,15.0,4,20.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/sv/,2023-12-09 20:42:11.197950+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,20,0,0.0,0.0,749,0,4644,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/tr/,2023-12-09 20:42:11.266862+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,749,749,4644,4644,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/zh_Hans/,2024-02-29 13:51:27.754726+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,0,0.0,0.0,749,0,4644,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-8-defining-variables/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-8-defining-variables/zh_Hant/,,,0,0,0.0,0,0.0,0,0
