name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/ar/,https://hosted.weblate.org/translate/cytopia/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/bg/,https://hosted.weblate.org/translate/cytopia/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/cs/,https://hosted.weblate.org/translate/cytopia/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/de/,https://hosted.weblate.org/translate/cytopia/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,19,19,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/en/,https://hosted.weblate.org/translate/cytopia/glossary/en/,,,0,3,17.6,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/es/,https://hosted.weblate.org/translate/cytopia/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/fi/,https://hosted.weblate.org/translate/cytopia/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/fr/,https://hosted.weblate.org/translate/cytopia/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/hr/,https://hosted.weblate.org/translate/cytopia/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/hu/,https://hosted.weblate.org/translate/cytopia/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/id/,https://hosted.weblate.org/translate/cytopia/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/it/,https://hosted.weblate.org/translate/cytopia/glossary/it/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/jv/,https://hosted.weblate.org/translate/cytopia/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/ko/,https://hosted.weblate.org/translate/cytopia/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/nb_NO/,https://hosted.weblate.org/translate/cytopia/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/nl/,https://hosted.weblate.org/translate/cytopia/glossary/nl/,2023-05-23 10:50:39.988752+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/pl/,https://hosted.weblate.org/translate/cytopia/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/pt/,https://hosted.weblate.org/translate/cytopia/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/pt_BR/,https://hosted.weblate.org/translate/cytopia/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/ru/,https://hosted.weblate.org/translate/cytopia/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/sk/,https://hosted.weblate.org/translate/cytopia/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/tr/,https://hosted.weblate.org/translate/cytopia/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/uk/,https://hosted.weblate.org/translate/cytopia/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,15,15,85,85,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/glossary/zh_Hans/,https://hosted.weblate.org/translate/cytopia/glossary/zh_Hans/,2021-06-10 10:02:41.661300+00:00,,9,0,0.0,0,0.0,0,0
