name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/af/,https://hosted.weblate.org/translate/safe-surfer/translations/af/,,,0,0,0.0,0,0.0,22,0
Arabic,ar,170,45,26.4,13.8,1020,141,5743,764,13.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/ar/,https://hosted.weblate.org/translate/safe-surfer/translations/ar/,2019-11-25 10:43:34+00:00,,48,0,0.0,0,0.0,3,0
Bulgarian,bg,170,170,100.0,100.0,1020,1020,5743,5743,100.0,9,5.2,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/bg/,https://hosted.weblate.org/translate/safe-surfer/translations/bg/,2019-08-05 20:16:29+00:00,,199,0,0.0,0,0.0,0,0
Czech,cs,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/cs/,https://hosted.weblate.org/translate/safe-surfer/translations/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,170,40,23.5,15.2,1020,156,5743,855,14.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/da/,https://hosted.weblate.org/translate/safe-surfer/translations/da/,2019-03-02 15:28:55+00:00,,45,0,0.0,0,0.0,1,0
German,de,170,170,100.0,100.0,1020,1020,5743,5743,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/de/,https://hosted.weblate.org/translate/safe-surfer/translations/de/,2019-05-18 15:05:34+00:00,,24,0,0.0,0,0.0,9,0
Greek,el,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/el/,https://hosted.weblate.org/translate/safe-surfer/translations/el/,,,0,0,0.0,0,0.0,0,0
English,en,170,170,100.0,100.0,1020,1020,5743,5743,100.0,12,7.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/en/,https://hosted.weblate.org/translate/safe-surfer/translations/en/,,,0,170,100.0,0,0.0,0,0
English (Australia),en_AU,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/en_AU/,https://hosted.weblate.org/translate/safe-surfer/translations/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,1,0.5,,https://hosted.weblate.org/projects/safe-surfer/translations/en_NZ/,https://hosted.weblate.org/translate/safe-surfer/translations/en_NZ/,2020-04-01 02:08:28.562250+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,170,72,42.3,21.0,1020,215,5743,1236,21.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/eo/,https://hosted.weblate.org/translate/safe-surfer/translations/eo/,2021-04-23 08:15:43.948457+00:00,,74,0,0.0,0,0.0,0,0
Spanish,es,170,170,100.0,100.0,1020,1020,5743,5743,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/es/,https://hosted.weblate.org/translate/safe-surfer/translations/es/,2020-08-24 09:51:28.839724+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/et/,https://hosted.weblate.org/translate/safe-surfer/translations/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/fi/,https://hosted.weblate.org/translate/safe-surfer/translations/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,170,170,100.0,100.0,1020,1020,5743,5743,100.0,4,2.3,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/fr/,https://hosted.weblate.org/translate/safe-surfer/translations/fr/,2020-09-13 17:18:16.620431+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/ga/,https://hosted.weblate.org/translate/safe-surfer/translations/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/gd/,https://hosted.weblate.org/translate/safe-surfer/translations/gd/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/hi/,https://hosted.weblate.org/translate/safe-surfer/translations/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,170,152,89.4,88.2,1020,900,5743,5073,88.3,7,4.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/hu/,https://hosted.weblate.org/translate/safe-surfer/translations/hu/,2019-02-07 23:14:27+00:00,,0,0,0.0,0,0.0,3,0
Icelandic,is,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/is/,https://hosted.weblate.org/translate/safe-surfer/translations/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,170,150,88.2,86.4,1020,882,5743,4965,86.4,7,4.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/it/,https://hosted.weblate.org/translate/safe-surfer/translations/it/,2018-12-11 00:13:20+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/ja/,https://hosted.weblate.org/translate/safe-surfer/translations/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/ko/,https://hosted.weblate.org/translate/safe-surfer/translations/ko/,,,0,0,0.0,0,0.0,0,0
Maori,mi,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/mi/,https://hosted.weblate.org/translate/safe-surfer/translations/mi/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,170,151,88.8,83.6,1020,853,5743,4757,82.8,7,4.1,19,11.1,,https://hosted.weblate.org/projects/safe-surfer/translations/nb_NO/,https://hosted.weblate.org/translate/safe-surfer/translations/nb_NO/,2022-11-12 22:54:31.032701+00:00,,0,0,0.0,0,0.0,19,0
Dutch,nl,170,170,100.0,100.0,1020,1020,5743,5743,100.0,11,6.4,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/nl/,https://hosted.weblate.org/translate/safe-surfer/translations/nl/,2020-04-02 11:01:37.980689+00:00,,53,0,0.0,0,0.0,0,0
Polish,pl,170,18,10.5,3.4,1020,35,5743,202,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/pl/,https://hosted.weblate.org/translate/safe-surfer/translations/pl/,2020-08-13 03:48:35.854846+00:00,,0,0,0.0,0,0.0,34,0
Portuguese,pt,170,170,100.0,100.0,1020,1020,5743,5743,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/pt/,https://hosted.weblate.org/translate/safe-surfer/translations/pt/,2021-05-09 15:40:31.431301+00:00,,1,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,170,170,100.0,100.0,1020,1020,5743,5743,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/pt_BR/,https://hosted.weblate.org/translate/safe-surfer/translations/pt_BR/,2020-08-22 01:02:32.170996+00:00,,8,0,0.0,0,0.0,7,0
Portuguese (Portugal),pt_PT,170,170,100.0,100.0,1020,1020,5743,5743,100.0,3,1.7,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/pt_PT/,https://hosted.weblate.org/translate/safe-surfer/translations/pt_PT/,2020-08-21 14:51:16.319992+00:00,,42,0,0.0,0,0.0,0,0
Russian,ru,170,31,18.2,5.7,1020,59,5743,307,5.3,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/ru/,https://hosted.weblate.org/translate/safe-surfer/translations/ru/,2020-08-01 03:48:18.308264+00:00,,32,0,0.0,0,0.0,34,0
Swedish,sv,170,2,1.1,0.2,1020,3,5743,20,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/sv/,https://hosted.weblate.org/translate/safe-surfer/translations/sv/,2020-08-20 09:36:27.867219+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,170,170,100.0,100.0,1020,1020,5743,5743,100.0,4,2.3,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/te/,https://hosted.weblate.org/translate/safe-surfer/translations/te/,2020-09-02 10:02:44.496047+00:00,,81,0,0.0,0,0.0,0,0
Klingon,tlh,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/tlh/,https://hosted.weblate.org/translate/safe-surfer/translations/tlh/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,170,170,100.0,100.0,1020,1020,5743,5743,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/translations/tr/,https://hosted.weblate.org/translate/safe-surfer/translations/tr/,2020-11-08 18:08:18.476838+00:00,,173,0,0.0,0,0.0,0,0
