name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,6,6,100.0,100.0,46,46,296,296,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/ca/,https://hosted.weblate.org/translate/gephi/ui-upgrader/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/cs/,https://hosted.weblate.org/translate/gephi/ui-upgrader/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/de/,https://hosted.weblate.org/translate/gephi/ui-upgrader/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,46,46,296,296,100.0,5,83.3,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/en/,https://hosted.weblate.org/translate/gephi/ui-upgrader/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/es/,https://hosted.weblate.org/translate/gephi/ui-upgrader/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,46,46,296,296,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/fr/,https://hosted.weblate.org/translate/gephi/ui-upgrader/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,1,16.6,2.1,46,1,296,7,2.3,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/ui-upgrader/he/,https://hosted.weblate.org/translate/gephi/ui-upgrader/he/,2022-01-04 18:57:38.729390+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/hu/,https://hosted.weblate.org/translate/gephi/ui-upgrader/hu/,2023-11-20 13:34:45.200975+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,1,16.6,2.1,46,1,296,7,2.3,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/ui-upgrader/it/,https://hosted.weblate.org/translate/gephi/ui-upgrader/it/,2022-01-04 18:57:38.744895+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/ja/,https://hosted.weblate.org/translate/gephi/ui-upgrader/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/ko/,https://hosted.weblate.org/translate/gephi/ui-upgrader/ko/,2023-02-03 02:01:10.988029+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,6,1,16.6,2.1,46,1,296,7,2.3,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/ui-upgrader/nl/,https://hosted.weblate.org/translate/gephi/ui-upgrader/nl/,2022-01-04 18:57:38.758065+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-upgrader/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/ro/,https://hosted.weblate.org/translate/gephi/ui-upgrader/ro/,2022-04-15 12:03:11.130444+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/ru/,https://hosted.weblate.org/translate/gephi/ui-upgrader/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,1,16.6,2.1,46,1,296,7,2.3,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/ui-upgrader/tr/,https://hosted.weblate.org/translate/gephi/ui-upgrader/tr/,2022-01-04 18:57:38.773036+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,46,46,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-upgrader/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-upgrader/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,1,16.6,2.1,46,1,296,7,2.3,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/ui-upgrader/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-upgrader/zh_Hant/,2022-01-04 18:57:38.791180+00:00,,5,0,0.0,0,0.0,0,0
