name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/am/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ar/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/az/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/be/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/bg/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/bg/,2022-05-05 08:02:20.303566+00:00,,1,0,0.0,1,6.6,0,0
Bengali,bn,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/bn/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/bs/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ca/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ca/,2022-02-22 08:14:55.748300+00:00,,15,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/cs/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/cy/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/da/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/de/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/de/,2021-09-03 11:14:11.131503+00:00,,8,0,0.0,0,0.0,0,0
Dhivehi,dv,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/dv/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/el/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/el/,2023-10-28 08:06:44.228741+00:00,,7,0,0.0,6,40.0,0,0
English,en,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/en/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/eo/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/es/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/es/,2022-11-02 19:03:31.388829+00:00,,15,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/et/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/eu/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/eu/,2023-12-07 17:46:04.253624+00:00,,15,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/fa/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,5,33.3,22.3,67,15,450,106,23.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/fi/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/fi/,2023-09-12 18:11:56.450091+00:00,,5,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/fr/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/fr/,2021-09-10 13:35:46.739018+00:00,,15,0,0.0,0,0.0,0,0
Irish,ga,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ga/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/gl/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/gu/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/gu/,2023-12-20 07:34:15.422803+00:00,,16,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/he/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/hi/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/hr/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/hu/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/hy/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/id/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/id/,2022-03-05 14:01:13.585784+00:00,,15,0,0.0,0,0.0,0,0
Icelandic,is,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/is/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/it/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/it/,2022-08-26 13:00:36.679417+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ja/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ja/,2022-01-25 14:05:49.427400+00:00,,13,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ka/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ko/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ko/,2022-04-19 08:44:05.421116+00:00,,27,0,0.0,0,0.0,0,0
Kurdish,ku,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ku/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/lb/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/lt/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/lv/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ms/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/nb_NO/,2021-12-10 21:57:08.797902+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/nl/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/nl/,2023-03-27 13:53:07.320256+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/nn/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/pl/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/pt/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/pt/,2021-10-23 14:03:50.172783+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/pt_BR/,2021-10-14 11:24:17.088145+00:00,,15,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ro/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,1,6.6,11.9,67,8,450,61,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ru/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ru/,2023-05-13 18:00:51.721037+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/si/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/sk/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/sl/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/sq/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/sq/,2022-02-17 21:54:26.425466+00:00,,15,0,0.0,0,0.0,0,0
Serbian,sr,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/sr/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/sv/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/sv/,2022-08-29 17:25:56.266619+00:00,,16,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ta/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/te/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/th/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/tl/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/tr/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/tr/,2022-11-21 05:37:04.845057+00:00,,4,0,0.0,15,100.0,0,0
Tamazight (Central Atlas),tzm,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/tzm/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/uk/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/uk/,2022-10-18 21:28:41.127339+00:00,,21,0,0.0,0,0.0,0,0
Urdu,ur,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/ur/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/vi/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,67,0,450,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,67,67,450,450,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-customtranslations/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-customtranslations/zh_Hant/,2023-08-09 06:05:02.802812+00:00,,16,0,0.0,0,0.0,0,0
