name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,455,447,98.2,92.4,1436,1328,9097,8377,92.0,20,4.3,7,1.5,,https://hosted.weblate.org/projects/gnumdk/lollypop/ar/,https://hosted.weblate.org/translate/gnumdk/lollypop/ar/,2021-11-14 17:34:51.571302+00:00,,338,0,0.0,0,0.0,1,2
Belarusian,be,455,316,69.4,52.1,1436,749,9097,4619,50.7,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/be/,https://hosted.weblate.org/translate/gnumdk/lollypop/be/,2024-02-21 15:03:58.167906+00:00,,86,0,0.0,0,0.0,0,0
Bulgarian,bg,455,10,2.1,2.2,1436,32,9097,204,2.2,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/bg/,https://hosted.weblate.org/translate/gnumdk/lollypop/bg/,2022-12-22 09:13:41.285459+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,455,252,55.3,56.1,1436,806,9097,5226,57.4,6,1.3,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/bn/,https://hosted.weblate.org/translate/gnumdk/lollypop/bn/,2022-12-22 09:13:42.490798+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,455,391,85.9,78.1,1436,1122,9097,7104,78.0,3,0.6,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/ca/,https://hosted.weblate.org/translate/gnumdk/lollypop/ca/,2021-05-23 09:46:16.955642+00:00,,29,0,0.0,0,0.0,0,0
Czech,cs,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/cs/,https://hosted.weblate.org/translate/gnumdk/lollypop/cs/,2023-02-14 17:34:45.773523+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,455,454,99.7,99.6,1436,1431,9097,9067,99.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/da/,https://hosted.weblate.org/translate/gnumdk/lollypop/da/,2022-12-22 09:13:46.582442+00:00,,0,0,0.0,0,0.0,0,0
German,de,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/de/,https://hosted.weblate.org/translate/gnumdk/lollypop/de/,2022-12-22 18:51:33.499624+00:00,,4,0,0.0,0,0.0,3,0
Greek,el,455,246,54.0,42.4,1436,610,9097,3797,41.7,6,1.3,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/el/,https://hosted.weblate.org/translate/gnumdk/lollypop/el/,2022-12-22 09:13:49.363762+00:00,,0,0,0.0,0,0.0,0,0
English,en,455,455,100.0,100.0,1436,1436,9097,9097,100.0,63,13.8,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/en/,https://hosted.weblate.org/translate/gnumdk/lollypop/en/,,,0,455,100.0,0,0.0,0,10
English (United Kingdom),en_GB,455,341,74.9,66.6,1436,957,9097,6069,66.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/en_GB/,https://hosted.weblate.org/translate/gnumdk/lollypop/en_GB/,2022-12-22 09:13:50.682871+00:00,,0,0,0.0,0,0.0,0,0
English (Ireland),en_IE,455,67,14.7,9.6,1436,138,9097,878,9.6,0,0.0,2,0.4,,https://hosted.weblate.org/projects/gnumdk/lollypop/en_IE/,https://hosted.weblate.org/translate/gnumdk/lollypop/en_IE/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,455,454,99.7,99.6,1436,1431,9097,9067,99.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/eo/,https://hosted.weblate.org/translate/gnumdk/lollypop/eo/,2021-10-14 11:58:41.557220+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/es/,https://hosted.weblate.org/translate/gnumdk/lollypop/es/,2022-12-22 11:10:17.081892+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Ecuador),es_EC,455,3,0.6,0.3,1436,5,9097,39,0.4,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/es_EC/,https://hosted.weblate.org/translate/gnumdk/lollypop/es_EC/,2020-06-03 23:39:05.709405+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,455,455,100.0,100.0,1436,1436,9097,9097,100.0,8,1.7,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/eu/,https://hosted.weblate.org/translate/gnumdk/lollypop/eu/,2023-09-14 02:30:38.992687+00:00,,0,0,0.0,0,0.0,0,1
Persian,fa,455,155,34.0,21.3,1436,307,9097,1904,20.9,8,1.7,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/fa/,https://hosted.weblate.org/translate/gnumdk/lollypop/fa/,2021-04-16 10:41:42.922640+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,455,400,87.9,76.8,1436,1103,9097,6928,76.1,20,4.3,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/fi/,https://hosted.weblate.org/translate/gnumdk/lollypop/fi/,2023-01-05 13:57:55.913124+00:00,,1,0,0.0,0,0.0,0,0
French,fr,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/fr/,https://hosted.weblate.org/translate/gnumdk/lollypop/fr/,2022-12-22 09:19:11.084821+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,455,93,20.4,13.5,1436,195,9097,1171,12.8,2,0.4,2,0.4,,https://hosted.weblate.org/projects/gnumdk/lollypop/ga/,https://hosted.weblate.org/translate/gnumdk/lollypop/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,455,4,0.8,0.9,1436,14,9097,83,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/gl/,https://hosted.weblate.org/translate/gnumdk/lollypop/gl/,2021-12-26 17:09:15.962520+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/he/,https://hosted.weblate.org/translate/gnumdk/lollypop/he/,2022-12-24 10:28:44.360067+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,455,455,100.0,100.0,1436,1436,9097,9097,100.0,3,0.6,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/hr/,https://hosted.weblate.org/translate/gnumdk/lollypop/hr/,2022-12-28 15:52:04.019454+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,455,324,71.2,59.4,1436,853,9097,5327,58.5,8,1.7,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/hu/,https://hosted.weblate.org/translate/gnumdk/lollypop/hu/,2020-05-24 02:00:38.878746+00:00,,172,0,0.0,0,0.0,0,0
Indonesian,id,455,34,7.4,5.8,1436,84,9097,550,6.0,3,0.6,2,0.4,,https://hosted.weblate.org/projects/gnumdk/lollypop/id/,https://hosted.weblate.org/translate/gnumdk/lollypop/id/,2021-06-22 02:55:21.123878+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,455,312,68.5,44.6,1436,641,9097,3927,43.1,17,3.7,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/ie/,https://hosted.weblate.org/translate/gnumdk/lollypop/ie/,2022-12-22 09:14:20.298071+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/it/,https://hosted.weblate.org/translate/gnumdk/lollypop/it/,2022-12-23 15:56:40.805065+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/ja/,https://hosted.weblate.org/translate/gnumdk/lollypop/ja/,2023-08-11 04:27:04.704108+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,455,5,1.0,1.0,1436,15,9097,88,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/ka/,https://hosted.weblate.org/translate/gnumdk/lollypop/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/ko/,https://hosted.weblate.org/translate/gnumdk/lollypop/ko/,2024-03-13 19:01:55.673707+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,455,298,65.4,50.1,1436,720,9097,4503,49.4,9,1.9,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/lt/,https://hosted.weblate.org/translate/gnumdk/lollypop/lt/,2022-12-22 09:14:27.075245+00:00,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,455,416,91.4,86.5,1436,1243,9097,7857,86.3,20,4.3,39,8.5,,https://hosted.weblate.org/projects/gnumdk/lollypop/nb_NO/,https://hosted.weblate.org/translate/gnumdk/lollypop/nb_NO/,2022-12-27 03:10:46.509160+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/nl/,https://hosted.weblate.org/translate/gnumdk/lollypop/nl/,2023-09-11 14:54:45.611743+00:00,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,455,256,56.2,42.0,1436,604,9097,3757,41.2,10,2.1,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/nl_BE/,https://hosted.weblate.org/translate/gnumdk/lollypop/nl_BE/,2022-12-22 09:14:30.901300+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,455,455,100.0,100.0,1436,1436,9097,9097,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/pl/,https://hosted.weblate.org/translate/gnumdk/lollypop/pl/,2023-02-05 10:52:06.064785+00:00,,139,0,0.0,0,0.0,0,0
Portuguese,pt,455,455,100.0,100.0,1436,1436,9097,9097,100.0,12,2.6,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/pt/,https://hosted.weblate.org/translate/gnumdk/lollypop/pt/,2023-02-25 11:17:47.818536+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,455,455,100.0,100.0,1436,1436,9097,9097,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/pt_BR/,https://hosted.weblate.org/translate/gnumdk/lollypop/pt_BR/,2023-02-17 03:49:49.145338+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,455,443,97.3,95.4,1436,1371,9097,8725,95.9,5,1.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/pt_PT/,https://hosted.weblate.org/translate/gnumdk/lollypop/pt_PT/,2021-05-08 13:21:53.029490+00:00,,101,0,0.0,0,0.0,0,0
Romanian,ro,455,57,12.5,8.5,1436,123,9097,720,7.9,0,0.0,2,0.4,,https://hosted.weblate.org/projects/gnumdk/lollypop/ro/,https://hosted.weblate.org/translate/gnumdk/lollypop/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,455,454,99.7,99.6,1436,1431,9097,9067,99.6,4,0.8,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/ru/,https://hosted.weblate.org/translate/gnumdk/lollypop/ru/,2022-12-22 09:14:38.818861+00:00,,0,0,0.0,0,0.0,18,0
Slovak,sk,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/sk/,https://hosted.weblate.org/translate/gnumdk/lollypop/sk/,2023-06-18 00:14:42.916593+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,455,141,30.9,23.4,1436,337,9097,2107,23.1,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/sr/,https://hosted.weblate.org/translate/gnumdk/lollypop/sr/,2022-12-22 09:14:43.974582+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,455,156,34.2,25.4,1436,366,9097,2266,24.9,1,0.2,2,0.4,,https://hosted.weblate.org/projects/gnumdk/lollypop/sr_Latn/,https://hosted.weblate.org/translate/gnumdk/lollypop/sr_Latn/,2022-12-22 09:14:45.168162+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/sv/,https://hosted.weblate.org/translate/gnumdk/lollypop/sv/,2023-10-21 17:28:05.612643+00:00,,3,0,0.0,0,0.0,0,0
Swahili,sw,455,16,3.5,4.7,1436,68,9097,426,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/sw/,https://hosted.weblate.org/translate/gnumdk/lollypop/sw/,2020-07-09 10:18:19.065161+00:00,,17,0,0.0,0,0.0,0,0
Turkish,tr,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/tr/,https://hosted.weblate.org/translate/gnumdk/lollypop/tr/,2022-12-22 17:57:47.993458+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/uk/,https://hosted.weblate.org/translate/gnumdk/lollypop/uk/,2023-05-12 11:58:35.390112+00:00,,1,0,0.0,0,0.0,0,1
Chinese (Simplified),zh_Hans,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/zh_Hans/,https://hosted.weblate.org/translate/gnumdk/lollypop/zh_Hans/,2023-07-28 22:02:31.503774+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,455,316,69.4,61.4,1436,883,9097,5598,61.5,23,5.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/lollypop/zh_Hant/,https://hosted.weblate.org/translate/gnumdk/lollypop/zh_Hant/,2020-03-10 11:10:35+00:00,,36,0,0.0,0,0.0,0,1
