name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,15,0,0.0,0.0,91,0,688,0,0.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylistitem/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylistitem/cs/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,91,0,688,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylistitem/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylistitem/de/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,91,91,688,688,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylistitem/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylistitem/en/,2021-09-12 14:39:06.953264+00:00,,16,0,0.0,15,100.0,0,0
Basque,eu,15,15,100.0,100.0,91,91,688,688,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylistitem/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylistitem/eu/,2021-07-28 13:14:14.686994+00:00,,1,0,0.0,15,100.0,0,0
French,fr,15,15,100.0,100.0,91,91,688,688,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylistitem/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylistitem/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,91,0,688,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylistitem/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylistitem/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,14,93.3,97.8,91,89,688,671,97.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylistitem/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylistitem/nl/,2021-06-10 15:07:41.364963+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,91,0,688,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylistitem/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylistitem/ru/,,,0,0,0.0,0,0.0,0,0
