name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,29,0,0.0,0.0,81,0,503,0,0.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidaryform/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidaryform/cs/,,,0,0,0.0,0,0.0,0,0
German,de,29,0,0.0,0.0,81,0,503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidaryform/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidaryform/de/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,81,81,503,503,100.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidaryform/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidaryform/en/,2021-09-13 07:37:10.938570+00:00,,4,0,0.0,29,100.0,0,0
Basque,eu,29,29,100.0,100.0,81,81,503,503,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidaryform/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidaryform/eu/,2021-07-29 09:21:17.389482+00:00,,9,0,0.0,29,100.0,0,0
French,fr,29,29,100.0,100.0,81,81,503,503,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidaryform/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidaryform/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,81,0,503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidaryform/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidaryform/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,81,81,503,503,100.0,4,13.7,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidaryform/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidaryform/nl/,2021-06-11 09:10:53.982169+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,29,0,0.0,0.0,81,0,503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidaryform/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidaryform/ru/,,,0,0,0.0,0,0.0,0,0
