name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ar/,https://hosted.weblate.org/translate/asteroidos/timer/ar/,2021-12-23 14:20:28.566367+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ast/,https://hosted.weblate.org/translate/asteroidos/timer/ast/,2019-04-13 13:03:47+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/az/,https://hosted.weblate.org/translate/asteroidos/timer/az/,2022-05-24 06:54:53.180706+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/cs/,https://hosted.weblate.org/translate/asteroidos/timer/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/da/,https://hosted.weblate.org/translate/asteroidos/timer/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/de/,https://hosted.weblate.org/translate/asteroidos/timer/de/,2023-05-08 21:31:27.468321+00:00,,0,0,0.0,0,0.0,1,1
Greek,el,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/el/,https://hosted.weblate.org/translate/asteroidos/timer/el/,2017-12-09 09:47:32+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/en/,https://hosted.weblate.org/translate/asteroidos/timer/en/,,,0,1,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/en_GB/,https://hosted.weblate.org/translate/asteroidos/timer/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/eo/,https://hosted.weblate.org/translate/asteroidos/timer/eo/,2022-05-18 11:58:55.504768+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/es/,https://hosted.weblate.org/translate/asteroidos/timer/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/es_AR/,https://hosted.weblate.org/translate/asteroidos/timer/es_AR/,2018-05-18 15:42:31+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/fa/,https://hosted.weblate.org/translate/asteroidos/timer/fa/,2019-08-01 03:11:52+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/fi/,https://hosted.weblate.org/translate/asteroidos/timer/fi/,2020-01-20 06:21:32+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/fr/,https://hosted.weblate.org/translate/asteroidos/timer/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/gl/,https://hosted.weblate.org/translate/asteroidos/timer/gl/,2018-10-23 14:29:15+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/he/,https://hosted.weblate.org/translate/asteroidos/timer/he/,2017-11-26 12:47:44+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/hi/,https://hosted.weblate.org/translate/asteroidos/timer/hi/,2023-01-11 12:16:26.461263+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/hr/,https://hosted.weblate.org/translate/asteroidos/timer/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/hu/,https://hosted.weblate.org/translate/asteroidos/timer/hu/,2019-01-06 14:06:01+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ia/,https://hosted.weblate.org/translate/asteroidos/timer/ia/,2024-01-26 03:01:55.198024+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/id/,https://hosted.weblate.org/translate/asteroidos/timer/id/,2018-11-25 11:07:13+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/it/,https://hosted.weblate.org/translate/asteroidos/timer/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ja/,https://hosted.weblate.org/translate/asteroidos/timer/ja/,2019-04-13 13:03:48+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ka/,https://hosted.weblate.org/translate/asteroidos/timer/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,1,1,5,5,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/kab/,https://hosted.weblate.org/translate/asteroidos/timer/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ko/,https://hosted.weblate.org/translate/asteroidos/timer/ko/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/lb/,https://hosted.weblate.org/translate/asteroidos/timer/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/lt/,https://hosted.weblate.org/translate/asteroidos/timer/lt/,2021-07-08 18:17:04.700639+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/mr/,https://hosted.weblate.org/translate/asteroidos/timer/mr/,2020-03-16 16:36:24+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ms/,https://hosted.weblate.org/translate/asteroidos/timer/ms/,2018-08-28 03:40:38+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/nb_NO/,https://hosted.weblate.org/translate/asteroidos/timer/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/nl_BE/,https://hosted.weblate.org/translate/asteroidos/timer/nl_BE/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/nl/,https://hosted.weblate.org/translate/asteroidos/timer/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/pl/,https://hosted.weblate.org/translate/asteroidos/timer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/pt/,https://hosted.weblate.org/translate/asteroidos/timer/pt/,2020-09-21 15:40:44.944489+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/pt_BR/,https://hosted.weblate.org/translate/asteroidos/timer/pt_BR/,2019-04-18 15:03:57+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/pt_PT/,https://hosted.weblate.org/translate/asteroidos/timer/pt_PT/,2017-12-09 01:48:56+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ro/,https://hosted.weblate.org/translate/asteroidos/timer/ro/,2020-06-02 10:56:51.016105+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/ru/,https://hosted.weblate.org/translate/asteroidos/timer/ru/,,,0,0,0.0,0,0.0,0,0
Rusyn,rue,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/rue/,https://hosted.weblate.org/translate/asteroidos/timer/rue/,2022-07-02 07:05:46.467635+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/sk/,https://hosted.weblate.org/translate/asteroidos/timer/sk/,2018-05-08 05:06:35+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/sv/,https://hosted.weblate.org/translate/asteroidos/timer/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/th/,https://hosted.weblate.org/translate/asteroidos/timer/th/,2020-01-03 04:21:16+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/tl/,https://hosted.weblate.org/translate/asteroidos/timer/tl/,2022-11-27 19:33:12.750182+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/tr/,https://hosted.weblate.org/translate/asteroidos/timer/tr/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/tzm/,https://hosted.weblate.org/translate/asteroidos/timer/tzm/,2020-10-14 12:02:32.050360+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/uk/,https://hosted.weblate.org/translate/asteroidos/timer/uk/,,,0,0,0.0,0,0.0,0,0
Venetian,vec,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/vec/,https://hosted.weblate.org/translate/asteroidos/timer/vec/,2021-04-10 20:43:20.778563+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/vi/,https://hosted.weblate.org/translate/asteroidos/timer/vi/,2021-04-22 10:10:48.335462+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/zgh/,https://hosted.weblate.org/translate/asteroidos/timer/zgh/,2023-02-04 21:36:35.864532+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/zh_Hans/,https://hosted.weblate.org/translate/asteroidos/timer/zh_Hans/,2017-12-09 12:45:15+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/timer/zh_Hant/,https://hosted.weblate.org/translate/asteroidos/timer/zh_Hant/,,,0,0,0.0,0,0.0,0,0
