name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,23,23,146,146,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/ca/,https://hosted.weblate.org/translate/gephi/visualization-opengl/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/cs/,https://hosted.weblate.org/translate/gephi/visualization-opengl/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/de/,https://hosted.weblate.org/translate/gephi/visualization-opengl/de/,,,0,0,0.0,0,0.0,1,0
English,en,2,2,100.0,100.0,23,23,146,146,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/en/,https://hosted.weblate.org/translate/gephi/visualization-opengl/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/es/,https://hosted.weblate.org/translate/gephi/visualization-opengl/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,23,23,146,146,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/fr/,https://hosted.weblate.org/translate/gephi/visualization-opengl/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,23,0,146,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/he/,https://hosted.weblate.org/translate/gephi/visualization-opengl/he/,2022-01-04 18:56:04.318343+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/hu/,https://hosted.weblate.org/translate/gephi/visualization-opengl/hu/,2023-11-17 09:55:03.656930+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,23,0,146,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/it/,https://hosted.weblate.org/translate/gephi/visualization-opengl/it/,2022-01-04 18:56:04.354694+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/ja/,https://hosted.weblate.org/translate/gephi/visualization-opengl/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/ko/,https://hosted.weblate.org/translate/gephi/visualization-opengl/ko/,2023-02-22 07:57:21.888540+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,23,0,146,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/nl/,https://hosted.weblate.org/translate/gephi/visualization-opengl/nl/,2022-01-04 18:56:04.381645+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/pt_BR/,https://hosted.weblate.org/translate/gephi/visualization-opengl/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,2,2,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/ro/,https://hosted.weblate.org/translate/gephi/visualization-opengl/ro/,2022-04-10 11:47:19.658783+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/ru/,https://hosted.weblate.org/translate/gephi/visualization-opengl/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,23,0,146,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/tr/,https://hosted.weblate.org/translate/gephi/visualization-opengl/tr/,2022-01-04 18:56:04.388717+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/zh_Hans/,https://hosted.weblate.org/translate/gephi/visualization-opengl/zh_Hans/,2023-02-22 07:40:08.307740+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,23,0,146,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/visualization-opengl/zh_Hant/,https://hosted.weblate.org/translate/gephi/visualization-opengl/zh_Hant/,2022-01-04 18:56:04.312609+00:00,,2,0,0.0,0,0.0,0,0
