name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,64,3,4.6,2.0,147,3,996,22,2.2,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/ar/,https://hosted.weblate.org/translate/guardianproject/info/ar/,,,0,0,0.0,0,0.0,0,0
Breton,br,64,30,46.8,59.8,147,88,996,646,64.8,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/br/,https://hosted.weblate.org/translate/guardianproject/info/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,64,64,100.0,100.0,147,147,996,996,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/ca/,https://hosted.weblate.org/translate/guardianproject/info/ca/,2023-11-20 16:27:19.523380+00:00,,64,0,0.0,0,0.0,0,0
Czech,cs,64,12,18.7,8.8,147,13,996,79,7.9,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/cs/,https://hosted.weblate.org/translate/guardianproject/info/cs/,2023-12-01 08:40:09.624448+00:00,,1,0,0.0,0,0.0,0,0
German,de,64,64,100.0,100.0,147,147,996,996,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/de/,https://hosted.weblate.org/translate/guardianproject/info/de/,2021-12-23 21:45:58.885051+00:00,,1,0,0.0,1,1.5,1,0
Greek,el,64,28,43.7,50.3,147,74,996,575,57.7,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/el/,https://hosted.weblate.org/translate/guardianproject/info/el/,2023-09-25 07:48:17.763849+00:00,,0,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,147,147,996,996,100.0,4,6.2,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/en/,https://hosted.weblate.org/translate/guardianproject/info/en/,,,0,64,100.0,0,0.0,0,1
Esperanto,eo,64,64,100.0,100.0,147,147,996,996,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/eo/,https://hosted.weblate.org/translate/guardianproject/info/eo/,2020-12-25 22:29:14.160100+00:00,,48,0,0.0,0,0.0,0,0
Spanish,es,64,64,100.0,100.0,147,147,996,996,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/es/,https://hosted.weblate.org/translate/guardianproject/info/es/,2023-07-27 09:08:27.518823+00:00,,0,0,0.0,6,9.3,0,0
Persian,fa,64,13,20.3,16.3,147,24,996,122,12.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/fa/,https://hosted.weblate.org/translate/guardianproject/info/fa/,2022-12-15 05:26:51.332443+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,64,3,4.6,2.0,147,3,996,22,2.2,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/fi/,https://hosted.weblate.org/translate/guardianproject/info/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,64,64,100.0,100.0,147,147,996,996,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/fr/,https://hosted.weblate.org/translate/guardianproject/info/fr/,2021-12-23 21:49:29.569581+00:00,,7,0,0.0,8,12.5,0,0
Hungarian,hu,64,64,100.0,100.0,147,147,996,996,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/hu/,https://hosted.weblate.org/translate/guardianproject/info/hu/,2023-11-05 23:36:11.613561+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,64,64,100.0,100.0,147,147,996,996,100.0,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/id/,https://hosted.weblate.org/translate/guardianproject/info/id/,2022-03-08 08:43:56.075962+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,64,64,100.0,100.0,147,147,996,996,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/it/,https://hosted.weblate.org/translate/guardianproject/info/it/,2023-11-30 16:52:31.339364+00:00,,18,0,0.0,0,0.0,0,0
Japanese,ja,64,64,100.0,100.0,147,147,996,996,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/ja/,https://hosted.weblate.org/translate/guardianproject/info/ja/,2023-12-26 11:20:32.130659+00:00,,38,0,0.0,0,0.0,0,0
Korean,ko,64,3,4.6,2.0,147,3,996,22,2.2,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/ko/,https://hosted.weblate.org/translate/guardianproject/info/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,64,64,100.0,100.0,147,147,996,996,100.0,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/lt/,https://hosted.weblate.org/translate/guardianproject/info/lt/,2021-08-11 09:47:01.085277+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,64,63,98.4,98.6,147,145,996,978,98.1,1,1.5,1,1.5,,https://hosted.weblate.org/projects/guardianproject/info/nb_NO/,https://hosted.weblate.org/translate/guardianproject/info/nb_NO/,2021-02-15 04:06:03.748881+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,64,64,100.0,100.0,147,147,996,996,100.0,3,4.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/nl/,https://hosted.weblate.org/translate/guardianproject/info/nl/,2021-07-16 13:09:26.833142+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,64,64,100.0,100.0,147,147,996,996,100.0,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/pl/,https://hosted.weblate.org/translate/guardianproject/info/pl/,2020-08-18 09:00:13.323305+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,64,63,98.4,88.4,147,130,996,749,75.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/pt/,https://hosted.weblate.org/translate/guardianproject/info/pt/,2022-03-08 08:43:56.331854+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,64,64,100.0,100.0,147,147,996,996,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/pt_BR/,https://hosted.weblate.org/translate/guardianproject/info/pt_BR/,2023-03-03 16:53:04.212612+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,64,64,100.0,100.0,147,147,996,996,100.0,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/ro/,https://hosted.weblate.org/translate/guardianproject/info/ro/,2021-08-10 18:17:39.301957+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,64,64,100.0,100.0,147,147,996,996,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/ru/,https://hosted.weblate.org/translate/guardianproject/info/ru/,2024-01-07 20:23:10.272418+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,64,42,65.6,66.6,147,98,996,718,72.0,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/si/,https://hosted.weblate.org/translate/guardianproject/info/si/,2021-07-10 03:23:17.293149+00:00,,42,0,0.0,0,0.0,0,0
Swedish,sv,64,55,85.9,78.9,147,116,996,663,66.5,1,1.5,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/sv/,https://hosted.weblate.org/translate/guardianproject/info/sv/,2021-05-25 05:14:26.655681+00:00,,54,0,0.0,0,0.0,5,0
Thai,th,64,64,100.0,100.0,147,147,996,996,100.0,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/th/,https://hosted.weblate.org/translate/guardianproject/info/th/,2020-09-07 04:21:17.646587+00:00,,70,0,0.0,0,0.0,0,0
Turkish,tr,64,64,100.0,100.0,147,147,996,996,100.0,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/tr/,https://hosted.weblate.org/translate/guardianproject/info/tr/,2020-08-18 09:00:13.444775+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,64,64,100.0,100.0,147,147,996,996,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/uk/,https://hosted.weblate.org/translate/guardianproject/info/uk/,2023-03-01 10:04:11.358868+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,64,64,100.0,100.0,147,147,996,996,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/zh_Hans/,https://hosted.weblate.org/translate/guardianproject/info/zh_Hans/,2023-09-24 06:01:30.197781+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,64,30,46.8,59.8,147,88,996,646,64.8,2,3.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/info/zh_Hant/,https://hosted.weblate.org/translate/guardianproject/info/zh_Hant/,,,0,0,0.0,0,0.0,0,0
