name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,234,232,99.1,98.8,978,967,6067,5978,98.5,2,0.8,1,0.4,,https://hosted.weblate.org/projects/terminology/-/ca/,https://hosted.weblate.org/translate/terminology/-/ca/,2022-12-14 09:26:09.930691+00:00,,15,0,0.0,0,0.0,17,0
Chinese (Simplified),zh_Hans,234,228,97.4,93.4,978,914,6067,5559,91.6,1,0.4,2,0.8,,https://hosted.weblate.org/projects/terminology/-/zh_Hans/,https://hosted.weblate.org/translate/terminology/-/zh_Hans/,2024-03-24 08:01:48.969236+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,234,234,100.0,100.0,978,978,6067,6067,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/hr/,https://hosted.weblate.org/translate/terminology/-/hr/,2023-12-06 15:08:09.376288+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,234,230,98.2,97.9,978,958,6067,5919,97.5,0,0.0,1,0.4,,https://hosted.weblate.org/projects/terminology/-/da/,https://hosted.weblate.org/translate/terminology/-/da/,2021-04-29 19:30:34.272096+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,234,234,100.0,100.0,978,978,6067,6067,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/terminology/-/nl/,https://hosted.weblate.org/translate/terminology/-/nl/,2024-01-06 18:54:42.200087+00:00,,110,0,0.0,0,0.0,0,1
English,en,234,234,100.0,100.0,978,978,6067,6067,100.0,35,14.9,0,0.0,,https://hosted.weblate.org/projects/terminology/-/en/,https://hosted.weblate.org/translate/terminology/-/en/,,,0,234,100.0,0,0.0,0,3
Esperanto,eo,234,47,20.0,11.1,978,109,6067,739,12.1,4,1.7,19,8.1,,https://hosted.weblate.org/projects/terminology/-/eo/,https://hosted.weblate.org/translate/terminology/-/eo/,,,0,0,0.0,0,0.0,1,0
Finnish,fi,234,230,98.2,97.9,978,958,6067,5919,97.5,3,1.2,1,0.4,,https://hosted.weblate.org/projects/terminology/-/fi/,https://hosted.weblate.org/translate/terminology/-/fi/,2021-10-11 19:11:46.758675+00:00,,118,0,0.0,0,0.0,1,0
French,fr,234,234,100.0,100.0,978,978,6067,6067,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/fr/,https://hosted.weblate.org/translate/terminology/-/fr/,2023-08-19 00:51:21.305887+00:00,,0,0,0.0,0,0.0,0,1
German,de,234,231,98.7,98.7,978,966,6067,5970,98.4,3,1.2,1,0.4,,https://hosted.weblate.org/projects/terminology/-/de/,https://hosted.weblate.org/translate/terminology/-/de/,2022-05-06 09:06:44.483601+00:00,,58,0,0.0,0,0.0,65,0
Greek,el,234,108,46.1,38.8,978,380,6067,2214,36.4,7,2.9,53,22.6,,https://hosted.weblate.org/projects/terminology/-/el/,https://hosted.weblate.org/translate/terminology/-/el/,2021-04-25 21:27:45.926156+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,234,79,33.7,15.1,978,148,6067,890,14.6,1,0.4,0,0.0,,https://hosted.weblate.org/projects/terminology/-/he/,https://hosted.weblate.org/translate/terminology/-/he/,2023-08-17 10:40:51.313441+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,234,102,43.5,35.3,978,346,6067,2103,34.6,16,6.8,37,15.8,,https://hosted.weblate.org/projects/terminology/-/hi/,https://hosted.weblate.org/translate/terminology/-/hi/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,234,75,32.0,22.4,978,220,6067,1242,20.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/id/,https://hosted.weblate.org/translate/terminology/-/id/,2023-05-25 14:04:18.118944+00:00,,65,0,0.0,0,0.0,0,1
Italian,it,234,230,98.2,97.9,978,958,6067,5919,97.5,2,0.8,2,0.8,,https://hosted.weblate.org/projects/terminology/-/it/,https://hosted.weblate.org/translate/terminology/-/it/,2022-05-30 23:03:50.453142+00:00,,1,0,0.0,0,0.0,4,0
Japanese,ja,234,74,31.6,34.6,978,339,6067,2053,33.8,1,0.4,1,0.4,,https://hosted.weblate.org/projects/terminology/-/ja/,https://hosted.weblate.org/translate/terminology/-/ja/,2020-12-21 06:04:37.824075+00:00,,101,0,0.0,0,0.0,109,0
Korean,ko,234,98,41.8,28.9,978,283,6067,1639,27.0,5,2.1,23,9.8,,https://hosted.weblate.org/projects/terminology/-/ko/,https://hosted.weblate.org/translate/terminology/-/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,234,234,100.0,100.0,978,978,6067,6067,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/lt/,https://hosted.weblate.org/translate/terminology/-/lt/,2023-11-14 13:40:45.537682+00:00,,14,0,0.0,0,0.0,0,0
Malay,ms,234,52,22.2,20.3,978,199,6067,1121,18.4,3,1.2,41,17.5,,https://hosted.weblate.org/projects/terminology/-/ms/,https://hosted.weblate.org/translate/terminology/-/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,234,139,59.4,39.6,978,388,6067,2293,37.7,25,10.6,50,21.3,,https://hosted.weblate.org/projects/terminology/-/nb_NO/,https://hosted.weblate.org/translate/terminology/-/nb_NO/,2023-08-17 10:41:02.377153+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,234,209,89.3,76.6,978,750,6067,4606,75.9,3,1.2,22,9.4,,https://hosted.weblate.org/projects/terminology/-/pl/,https://hosted.weblate.org/translate/terminology/-/pl/,2024-01-19 23:00:17.344207+00:00,,0,0,0.0,0,0.0,2,0
Portuguese,pt,234,234,100.0,100.0,978,978,6067,6067,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/pt/,https://hosted.weblate.org/translate/terminology/-/pt/,2023-12-20 13:29:15.726898+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,234,232,99.1,98.8,978,967,6067,5978,98.5,2,0.8,1,0.4,,https://hosted.weblate.org/projects/terminology/-/pt_BR/,https://hosted.weblate.org/translate/terminology/-/pt_BR/,2023-08-17 10:41:07.639829+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,234,234,100.0,100.0,978,978,6067,6067,100.0,2,0.8,0,0.0,,https://hosted.weblate.org/projects/terminology/-/ru/,https://hosted.weblate.org/translate/terminology/-/ru/,2023-11-12 21:24:03.901820+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,234,232,99.1,98.8,978,967,6067,5978,98.5,3,1.2,1,0.4,,https://hosted.weblate.org/projects/terminology/-/sr/,https://hosted.weblate.org/translate/terminology/-/sr/,2023-03-28 16:51:44.114541+00:00,,122,0,0.0,0,0.0,0,0
Sinhala,si,234,4,1.7,0.4,978,4,6067,22,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/si/,https://hosted.weblate.org/translate/terminology/-/si/,2023-08-17 10:41:10.269664+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,234,0,0.0,0.0,978,0,6067,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/sk/,https://hosted.weblate.org/translate/terminology/-/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,234,142,60.6,51.6,978,505,6067,2979,49.1,6,2.5,48,20.5,,https://hosted.weblate.org/projects/terminology/-/sl/,https://hosted.weblate.org/translate/terminology/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,234,234,100.0,100.0,978,978,6067,6067,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/es/,https://hosted.weblate.org/translate/terminology/-/es/,2023-08-21 19:36:17.867324+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,234,234,100.0,100.0,978,978,6067,6067,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/terminology/-/sv/,https://hosted.weblate.org/translate/terminology/-/sv/,2023-08-21 19:36:18.202689+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,234,234,100.0,100.0,978,978,6067,6067,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/-/tr/,https://hosted.weblate.org/translate/terminology/-/tr/,2023-08-19 00:51:21.662247+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,234,54,23.0,22.5,978,221,6067,1340,22.0,0,0.0,2,0.8,,https://hosted.weblate.org/projects/terminology/-/uk/,https://hosted.weblate.org/translate/terminology/-/uk/,2021-10-09 21:29:44.505714+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,234,132,56.4,47.9,978,469,6067,2784,45.8,6,2.5,50,21.3,,https://hosted.weblate.org/projects/terminology/-/vi/,https://hosted.weblate.org/translate/terminology/-/vi/,,,0,0,0.0,0,0.0,0,0
