name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/cs/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/cs/,2023-02-17 10:52:38.045119+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/en/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/es/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/es/,2022-04-07 17:26:25.287805+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/fa/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/fa/,2022-04-05 13:41:09.066485+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/fr/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/hr/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/hr/,2022-04-06 14:49:50.034649+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/hu/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/hu/,2022-09-25 00:09:48.454487+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/it/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/it/,2022-09-25 21:01:38.434404+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/lt/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/lt/,2022-10-23 19:27:52.007161+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/nl/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/nl/,2022-06-18 17:29:33.203157+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,22,0,117,0,0.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/pt_BR/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/pt_BR/,2021-10-07 12:58:28.436355+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/ru/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/ru/,2023-11-30 13:31:46.943924+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/tr/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/tr/,2022-12-26 21:45:12.059257+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,22,22,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-x-formulaepage/uk/,https://hosted.weblate.org/translate/plots/plots-help-x-formulaepage/uk/,2022-10-01 14:46:44.207197+00:00,,2,0,0.0,0,0.0,0,0
