name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,801,79,9.8,4.1,4711,194,28624,1164,4.0,32,3.9,261,32.5,,https://hosted.weblate.org/projects/pods/pods-2-0/ar/,https://hosted.weblate.org/translate/pods/pods-2-0/ar/,2023-09-27 15:58:55.107911+00:00,,8,0,0.0,0,0.0,0,0
Catalan,ca,801,2,0.2,0.1,4711,6,28624,41,0.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/pods/pods-2-0/ca/,https://hosted.weblate.org/translate/pods/pods-2-0/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,801,171,21.3,13.0,4711,614,28624,3849,13.4,10,1.2,66,8.2,,https://hosted.weblate.org/projects/pods/pods-2-0/da/,https://hosted.weblate.org/translate/pods/pods-2-0/da/,2023-10-19 04:00:17.403300+00:00,,0,0,0.0,0,0.0,0,0
German,de,801,546,68.1,41.7,4711,1967,28624,12406,43.3,22,2.7,82,10.2,,https://hosted.weblate.org/projects/pods/pods-2-0/de/,https://hosted.weblate.org/translate/pods/pods-2-0/de/,2023-09-27 15:59:41.932889+00:00,,5,0,0.0,0,0.0,0,0
English,en,801,801,100.0,100.0,4711,4711,28624,28624,100.0,275,34.3,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/en/,https://hosted.weblate.org/translate/pods/pods-2-0/en/,,,0,801,100.0,0,0.0,0,2
Spanish,es,801,606,75.6,47.2,4711,2224,28624,13941,48.7,16,1.9,37,4.6,,https://hosted.weblate.org/projects/pods/pods-2-0/es/,https://hosted.weblate.org/translate/pods/pods-2-0/es/,2024-03-26 22:29:36.103655+00:00,,0,0,0.0,0,0.0,10,0
Estonian,et,801,0,0.0,0.0,4711,0,28624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/et/,https://hosted.weblate.org/translate/pods/pods-2-0/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,801,66,8.2,3.0,4711,144,28624,888,3.1,35,4.3,263,32.8,,https://hosted.weblate.org/projects/pods/pods-2-0/eu/,https://hosted.weblate.org/translate/pods/pods-2-0/eu/,2023-09-27 15:59:50.026082+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,801,0,0.0,0.0,4711,0,28624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/fa/,https://hosted.weblate.org/translate/pods/pods-2-0/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,801,537,67.0,41.0,4711,1932,28624,12107,42.2,10,1.2,72,8.9,,https://hosted.weblate.org/projects/pods/pods-2-0/fi/,https://hosted.weblate.org/translate/pods/pods-2-0/fi/,2023-10-02 18:59:16.865392+00:00,,0,0,0.0,0,0.0,0,0
French,fr,801,529,66.0,41.9,4711,1978,28624,12383,43.2,21,2.6,115,14.3,,https://hosted.weblate.org/projects/pods/pods-2-0/fr/,https://hosted.weblate.org/translate/pods/pods-2-0/fr/,2024-03-23 19:01:57.146407+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,801,0,0.0,0.0,4711,0,28624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/he/,https://hosted.weblate.org/translate/pods/pods-2-0/he/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,801,117,14.6,7.7,4711,366,28624,2201,7.6,37,4.6,269,33.5,,https://hosted.weblate.org/projects/pods/pods-2-0/id/,https://hosted.weblate.org/translate/pods/pods-2-0/id/,2023-10-09 16:00:23.438803+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,801,517,64.5,39.5,4711,1865,28624,11766,41.1,14,1.7,115,14.3,,https://hosted.weblate.org/projects/pods/pods-2-0/it/,https://hosted.weblate.org/translate/pods/pods-2-0/it/,2023-09-27 16:00:06.004601+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,801,116,14.4,4.2,4711,201,28624,1234,4.3,35,4.3,289,36.0,,https://hosted.weblate.org/projects/pods/pods-2-0/nb_NO/,https://hosted.weblate.org/translate/pods/pods-2-0/nb_NO/,2023-09-27 16:00:08.854744+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,801,650,81.1,51.7,4711,2436,28624,15258,53.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/nl/,https://hosted.weblate.org/translate/pods/pods-2-0/nl/,2024-04-14 20:01:54.697993+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,801,0,0.0,0.0,4711,0,28624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/oc/,https://hosted.weblate.org/translate/pods/pods-2-0/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,801,270,33.7,19.3,4711,911,28624,5850,20.4,22,2.7,179,22.3,,https://hosted.weblate.org/projects/pods/pods-2-0/pl/,https://hosted.weblate.org/translate/pods/pods-2-0/pl/,2023-09-27 16:00:17.425860+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,801,440,54.9,59.4,4711,2801,28624,16856,58.8,20,2.4,123,15.3,,https://hosted.weblate.org/projects/pods/pods-2-0/pt/,https://hosted.weblate.org/translate/pods/pods-2-0/pt/,2024-04-25 08:07:08.438320+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,801,381,47.5,58.1,4711,2739,28624,16700,58.3,30,3.7,214,26.7,,https://hosted.weblate.org/projects/pods/pods-2-0/pt_BR/,https://hosted.weblate.org/translate/pods/pods-2-0/pt_BR/,2023-11-24 17:22:03.784044+00:00,,139,0,0.0,0,0.0,0,0
Romanian,ro,801,801,100.0,100.0,4711,4711,28624,28624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/ro/,https://hosted.weblate.org/translate/pods/pods-2-0/ro/,2023-11-27 23:21:20.883546+00:00,,112,0,0.0,0,0.0,0,0
Russian,ru,801,549,68.5,41.9,4711,1977,28624,12479,43.5,3,0.3,80,9.9,,https://hosted.weblate.org/projects/pods/pods-2-0/ru/,https://hosted.weblate.org/translate/pods/pods-2-0/ru/,2023-09-27 16:00:34.128368+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,801,0,0.0,0.0,4711,0,28624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/si/,https://hosted.weblate.org/translate/pods/pods-2-0/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,801,0,0.0,0.0,4711,0,28624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/sv/,https://hosted.weblate.org/translate/pods/pods-2-0/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,801,0,0.0,0.0,4711,0,28624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/ta/,https://hosted.weblate.org/translate/pods/pods-2-0/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,801,48,5.9,5.1,4711,244,28624,1490,5.2,9,1.1,77,9.6,,https://hosted.weblate.org/projects/pods/pods-2-0/tr/,https://hosted.weblate.org/translate/pods/pods-2-0/tr/,2023-09-27 16:00:43.344610+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,801,0,0.0,0.0,4711,0,28624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/uk/,https://hosted.weblate.org/translate/pods/pods-2-0/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,801,17,2.1,2.1,4711,100,28624,616,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/pods-2-0/zh_Hans/,https://hosted.weblate.org/translate/pods/pods-2-0/zh_Hans/,2023-10-23 10:00:31.676150+00:00,,22,0,0.0,0,0.0,0,0
