name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,54,29,53.7,34.3,166,57,997,324,32.4,28,51.8,25,46.2,,https://hosted.weblate.org/projects/gephi/desktop-timeline/ca/,https://hosted.weblate.org/translate/gephi/desktop-timeline/ca/,2022-01-04 18:45:34.405485+00:00,,25,1,1.8,0,0.0,0,0
Czech,cs,54,52,96.2,91.5,166,152,997,899,90.1,2,3.7,1,1.8,,https://hosted.weblate.org/projects/gephi/desktop-timeline/cs/,https://hosted.weblate.org/translate/gephi/desktop-timeline/cs/,2022-01-04 18:45:34.143494+00:00,,1,1,1.8,0,0.0,0,0
German,de,54,52,96.2,91.5,166,152,997,899,90.1,4,7.4,1,1.8,,https://hosted.weblate.org/projects/gephi/desktop-timeline/de/,https://hosted.weblate.org/translate/gephi/desktop-timeline/de/,2022-01-04 18:45:34.147678+00:00,,1,1,1.8,0,0.0,0,0
English,en,54,53,98.1,100.0,166,166,997,997,100.0,42,77.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/en/,https://hosted.weblate.org/translate/gephi/desktop-timeline/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,54,54,100.0,100.0,166,166,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/es/,https://hosted.weblate.org/translate/gephi/desktop-timeline/es/,2023-04-24 17:03:34.675392+00:00,,2,1,1.8,0,0.0,0,0
French,fr,54,52,96.2,98.7,166,164,997,981,98.3,4,7.4,2,3.7,,https://hosted.weblate.org/projects/gephi/desktop-timeline/fr/,https://hosted.weblate.org/translate/gephi/desktop-timeline/fr/,2022-09-01 13:19:44.360894+00:00,,1,1,1.8,0,0.0,0,0
Hebrew,he,54,14,25.9,9.6,166,16,997,83,8.3,41,75.9,40,74.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/he/,https://hosted.weblate.org/translate/gephi/desktop-timeline/he/,2022-01-04 18:45:34.535119+00:00,,40,1,1.8,0,0.0,0,0
Hungarian,hu,54,54,100.0,100.0,166,166,997,997,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/hu/,https://hosted.weblate.org/translate/gephi/desktop-timeline/hu/,2023-11-20 05:30:50.444096+00:00,,54,1,1.8,0,0.0,0,0
Italian,it,54,13,24.0,8.4,166,14,997,69,6.9,42,77.7,41,75.9,,https://hosted.weblate.org/projects/gephi/desktop-timeline/it/,https://hosted.weblate.org/translate/gephi/desktop-timeline/it/,2022-01-04 18:45:34.662068+00:00,,41,1,1.8,0,0.0,0,0
Japanese,ja,54,52,96.2,91.5,166,152,997,899,90.1,6,11.1,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/ja/,https://hosted.weblate.org/translate/gephi/desktop-timeline/ja/,,,0,1,1.8,0,0.0,0,0
Korean,ko,54,54,100.0,100.0,166,166,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/ko/,https://hosted.weblate.org/translate/gephi/desktop-timeline/ko/,2023-12-17 11:23:53.233305+00:00,,55,1,1.8,0,0.0,0,0
Dutch,nl,54,39,72.2,49.3,166,82,997,485,48.6,16,29.6,15,27.7,,https://hosted.weblate.org/projects/gephi/desktop-timeline/nl/,https://hosted.weblate.org/translate/gephi/desktop-timeline/nl/,2022-01-04 18:45:34.704410+00:00,,15,1,1.8,0,0.0,0,0
Occitan,oc,54,13,24.0,8.4,166,14,997,69,6.9,42,77.7,41,75.9,,https://hosted.weblate.org/projects/gephi/desktop-timeline/oc/,https://hosted.weblate.org/translate/gephi/desktop-timeline/oc/,2022-01-04 18:45:34.326229+00:00,,41,1,1.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,53,98.1,92.1,166,153,997,907,90.9,2,3.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-timeline/pt_BR/,,,0,1,1.8,0,0.0,0,0
Romanian,ro,54,54,100.0,100.0,166,166,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/ro/,https://hosted.weblate.org/translate/gephi/desktop-timeline/ro/,2022-04-13 12:05:44.884088+00:00,,54,1,1.8,0,0.0,0,0
Russian,ru,54,46,85.1,82.5,166,137,997,817,81.9,2,3.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/ru/,https://hosted.weblate.org/translate/gephi/desktop-timeline/ru/,,,0,1,1.8,0,0.0,0,0
Turkish,tr,54,14,25.9,9.0,166,15,997,74,7.4,41,75.9,40,74.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/tr/,https://hosted.weblate.org/translate/gephi/desktop-timeline/tr/,2022-01-04 18:45:34.826764+00:00,,40,1,1.8,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,54,100.0,100.0,166,166,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-timeline/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-timeline/zh_Hans/,2022-01-13 09:28:20.085531+00:00,,1,1,1.8,0,0.0,0,0
Chinese (Traditional),zh_Hant,54,13,24.0,8.4,166,14,997,69,6.9,42,77.7,41,75.9,,https://hosted.weblate.org/projects/gephi/desktop-timeline/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-timeline/zh_Hant/,2022-01-04 18:45:34.978694+00:00,,41,1,1.8,0,0.0,0,0
