name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/cs/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/cs/,2023-03-13 13:18:36.799682+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/da/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/da/,2023-03-13 13:18:36.937608+00:00,,0,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/de/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/de/,2023-03-13 13:18:37.068895+00:00,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/en/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/es/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/es/,2023-03-13 13:18:37.223336+00:00,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/fr/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/fr/,2024-03-15 08:01:50.447551+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/hu/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/hu/,2023-03-13 13:18:37.505737+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/it/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/it/,2023-03-13 13:18:37.641282+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/nl/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/nl/,2023-03-13 13:18:38.026900+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,129,129,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/system-settings/ru/,https://hosted.weblate.org/translate/modx-extras/imageplus/system-settings/ru/,2023-03-13 13:18:38.165489+00:00,,0,0,0.0,0,0.0,0,0
