name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,0,0.0,0.0,18,0,117,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/ca/,https://hosted.weblate.org/translate/gephi/utils-longtask/ca/,2022-01-04 18:46:20.073904+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/cs/,https://hosted.weblate.org/translate/gephi/utils-longtask/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/de/,https://hosted.weblate.org/translate/gephi/utils-longtask/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,18,18,117,117,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/en/,https://hosted.weblate.org/translate/gephi/utils-longtask/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,18,18,117,117,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/es/,https://hosted.weblate.org/translate/gephi/utils-longtask/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,18,18,117,117,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/fr/,https://hosted.weblate.org/translate/gephi/utils-longtask/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,18,0,117,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/he/,https://hosted.weblate.org/translate/gephi/utils-longtask/he/,2022-01-04 18:46:20.080776+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/hu/,https://hosted.weblate.org/translate/gephi/utils-longtask/hu/,2023-11-20 06:51:05.958376+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,18,0,117,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/it/,https://hosted.weblate.org/translate/gephi/utils-longtask/it/,2022-01-04 18:46:20.088856+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/ja/,https://hosted.weblate.org/translate/gephi/utils-longtask/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/ko/,https://hosted.weblate.org/translate/gephi/utils-longtask/ko/,2023-12-31 09:43:49.352217+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,18,0,117,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/nl/,https://hosted.weblate.org/translate/gephi/utils-longtask/nl/,2022-01-04 18:46:20.095430+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/pt_BR/,https://hosted.weblate.org/translate/gephi/utils-longtask/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/ro/,https://hosted.weblate.org/translate/gephi/utils-longtask/ro/,2022-04-08 15:13:16.796056+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,18,18,117,117,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/ru/,https://hosted.weblate.org/translate/gephi/utils-longtask/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,18,0,117,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/tr/,https://hosted.weblate.org/translate/gephi/utils-longtask/tr/,2022-01-04 18:46:20.100608+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/zh_Hans/,https://hosted.weblate.org/translate/gephi/utils-longtask/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,18,0,117,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils-longtask/zh_Hant/,https://hosted.weblate.org/translate/gephi/utils-longtask/zh_Hant/,2022-01-04 18:46:20.105825+00:00,,2,0,0.0,0,0.0,0,0
