name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,0,0.0,0.0,36,0,224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/ar/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/ar/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,36,36,224,224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/de/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/de/,2020-06-02 04:50:19.190796+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,21,0,0.0,0.0,36,0,224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/el/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,36,36,224,224,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/en/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,36,36,224,224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/es/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/es/,2020-06-02 04:50:19.600949+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,21,100.0,100.0,36,36,224,224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/fi/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/fi/,2020-06-02 04:50:19.639125+00:00,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,36,36,224,224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/fr/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/fr/,2020-06-02 04:50:19.677859+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,21,21,100.0,100.0,36,36,224,224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/gd/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/gd/,2021-08-18 06:21:36.066496+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,21,3,14.2,11.1,36,4,224,25,11.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/hu/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/hu/,2020-06-03 19:08:04.207013+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,36,36,224,224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/it/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/it/,2020-06-02 04:50:19.873819+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,17,80.9,83.3,36,30,224,185,82.5,4,19.0,4,19.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/nb_NO/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/nb_NO/,2020-06-02 04:50:19.942320+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,36,36,224,224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/nl/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/nl/,2020-06-02 04:50:19.985752+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,21,2,9.5,5.5,36,2,224,15,6.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/pl/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/pl/,2020-09-04 17:54:10.458956+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,21,1,4.7,2.7,36,1,224,8,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/pt/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/pt/,2023-08-31 18:53:24.496699+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,36,36,224,224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/ru/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/ru/,2020-06-02 04:50:20.090254+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,21,0,0.0,0.0,36,0,224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/th/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,36,36,224,224,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/uk/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,36,36,224,224,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/zh_Hans/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,1,4.7,2.7,36,1,224,6,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-default/zh_Hant/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-default/zh_Hant/,,,0,0,0.0,0,0.0,0,0
