name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,24,0,0.0,0.0,255,0,1720,0,0.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-home/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-home/cs/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,255,0,1720,0,0.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-home/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-home/de/,,,0,0,0.0,0,0.0,0,0
English,en,24,20,83.3,95.2,255,243,1720,1657,96.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-home/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-home/en/,2022-12-01 22:17:43.426697+00:00,,0,0,0.0,20,83.3,0,0
Basque,eu,24,20,83.3,95.2,255,243,1720,1657,96.3,1,4.1,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-home/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-home/eu/,2022-12-01 22:17:43.528676+00:00,,0,0,0.0,19,79.1,0,0
French,fr,24,24,100.0,100.0,255,255,1720,1720,100.0,6,25.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-home/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-home/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,255,0,1720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-home/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-home/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,20,83.3,95.2,255,243,1720,1657,96.3,2,8.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-home/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-home/nl/,2021-06-10 19:30:40.603982+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,255,0,1720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-home/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-home/ru/,,,0,0,0.0,0,0.0,0,0
