name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/ar/,https://hosted.weblate.org/translate/openbikesharing/glossary/ar/,2021-06-18 08:29:58.128520+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/ca/,https://hosted.weblate.org/translate/openbikesharing/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/cs/,https://hosted.weblate.org/translate/openbikesharing/glossary/cs/,2021-09-23 21:32:18.230846+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/da/,https://hosted.weblate.org/translate/openbikesharing/glossary/da/,2021-06-18 08:29:57.492771+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/de/,https://hosted.weblate.org/translate/openbikesharing/glossary/de/,2021-06-18 08:30:02.196985+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/el/,https://hosted.weblate.org/translate/openbikesharing/glossary/el/,2021-06-18 08:30:07.724332+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,8,8,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/en/,https://hosted.weblate.org/translate/openbikesharing/glossary/en/,2021-06-18 10:27:31.659867+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/es/,https://hosted.weblate.org/translate/openbikesharing/glossary/es/,2021-06-18 08:30:08.521888+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,8,8,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/fi/,https://hosted.weblate.org/translate/openbikesharing/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/fr/,https://hosted.weblate.org/translate/openbikesharing/glossary/fr/,2021-06-18 08:30:03.729108+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/gl/,https://hosted.weblate.org/translate/openbikesharing/glossary/gl/,2021-06-18 08:30:07.014681+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/he/,https://hosted.weblate.org/translate/openbikesharing/glossary/he/,2021-06-18 08:29:55.738124+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/hr/,https://hosted.weblate.org/translate/openbikesharing/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/hu/,https://hosted.weblate.org/translate/openbikesharing/glossary/hu/,2021-06-18 08:30:04.518777+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/it/,https://hosted.weblate.org/translate/openbikesharing/glossary/it/,2021-06-18 08:30:00.193700+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/ja/,https://hosted.weblate.org/translate/openbikesharing/glossary/ja/,2021-06-18 08:29:56.962517+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/nb_NO/,https://hosted.weblate.org/translate/openbikesharing/glossary/nb_NO/,2021-06-18 08:29:51.164504+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/ne/,https://hosted.weblate.org/translate/openbikesharing/glossary/ne/,2021-06-18 08:30:02.977351+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/nl/,https://hosted.weblate.org/translate/openbikesharing/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/pl/,https://hosted.weblate.org/translate/openbikesharing/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/pt/,https://hosted.weblate.org/translate/openbikesharing/glossary/pt/,2021-06-18 08:30:05.400037+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/pt_BR/,https://hosted.weblate.org/translate/openbikesharing/glossary/pt_BR/,2021-06-18 08:29:59.486890+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/ru/,https://hosted.weblate.org/translate/openbikesharing/glossary/ru/,2021-08-09 09:33:37.100105+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/sv/,https://hosted.weblate.org/translate/openbikesharing/glossary/sv/,2021-06-18 08:29:52.795752+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/tr/,https://hosted.weblate.org/translate/openbikesharing/glossary/tr/,2021-06-18 08:29:58.889130+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/zh_Hans/,https://hosted.weblate.org/translate/openbikesharing/glossary/zh_Hans/,2021-06-18 08:30:00.953831+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openbikesharing/glossary/zh_Hant/,https://hosted.weblate.org/translate/openbikesharing/glossary/zh_Hant/,2021-06-18 08:29:56.340368+00:00,,0,0,0.0,0,0.0,0,0
