name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/da/,https://hosted.weblate.org/translate/podverse/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/de/,https://hosted.weblate.org/translate/podverse/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/el/,https://hosted.weblate.org/translate/podverse/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/en/,https://hosted.weblate.org/translate/podverse/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/es/,https://hosted.weblate.org/translate/podverse/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/fr/,https://hosted.weblate.org/translate/podverse/glossary/fr/,,,0,2,9.5,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/ia/,https://hosted.weblate.org/translate/podverse/glossary/ia/,2024-01-24 15:14:49.631177+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/it/,https://hosted.weblate.org/translate/podverse/glossary/it/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/lt/,https://hosted.weblate.org/translate/podverse/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/nb_NO/,https://hosted.weblate.org/translate/podverse/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/nl/,https://hosted.weblate.org/translate/podverse/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/oc/,https://hosted.weblate.org/translate/podverse/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/pt/,https://hosted.weblate.org/translate/podverse/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/pt_BR/,https://hosted.weblate.org/translate/podverse/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/ru/,https://hosted.weblate.org/translate/podverse/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/sv/,https://hosted.weblate.org/translate/podverse/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/podverse/glossary/tr/,https://hosted.weblate.org/translate/podverse/glossary/tr/,,,0,0,0.0,0,0.0,0,0
