name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,1,3.3,3.3,30,1,181,8,4.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/ar/,https://hosted.weblate.org/translate/transistor/glossary/ar/,2024-02-07 02:01:49.847812+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/bg/,https://hosted.weblate.org/translate/transistor/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/ca/,https://hosted.weblate.org/translate/transistor/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/ckb/,https://hosted.weblate.org/translate/transistor/glossary/ckb/,2023-08-01 11:05:04.744286+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/cs/,https://hosted.weblate.org/translate/transistor/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,34,8,23.5,25.7,35,9,212,57,26.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/de/,https://hosted.weblate.org/translate/transistor/glossary/de/,2024-01-14 12:31:04.517313+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/el/,https://hosted.weblate.org/translate/transistor/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,38,38,231,231,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/en/,https://hosted.weblate.org/translate/transistor/glossary/en/,,,0,6,16.6,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/eo/,https://hosted.weblate.org/translate/transistor/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/es/,https://hosted.weblate.org/translate/transistor/glossary/es/,2023-08-02 12:04:12.954650+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/eu/,https://hosted.weblate.org/translate/transistor/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/fi/,https://hosted.weblate.org/translate/transistor/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/fr/,https://hosted.weblate.org/translate/transistor/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/fy/,https://hosted.weblate.org/translate/transistor/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/ga/,https://hosted.weblate.org/translate/transistor/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/gl/,https://hosted.weblate.org/translate/transistor/glossary/gl/,2023-12-13 04:42:42.961402+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,30,4,13.3,13.3,30,4,181,28,15.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/he/,https://hosted.weblate.org/translate/transistor/glossary/he/,2023-10-01 11:40:49.407734+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/hi/,https://hosted.weblate.org/translate/transistor/glossary/hi/,2024-03-02 14:01:55.155063+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/hr/,https://hosted.weblate.org/translate/transistor/glossary/hr/,2023-09-10 13:36:23.843003+00:00,,29,0,0.0,0,0.0,0,0
Hungarian,hu,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/hu/,https://hosted.weblate.org/translate/transistor/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/ia/,https://hosted.weblate.org/translate/transistor/glossary/ia/,2024-02-27 13:02:08.300478+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/id/,https://hosted.weblate.org/translate/transistor/glossary/id/,2023-09-02 23:58:54.004648+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,30,27,90.0,90.0,30,27,181,163,90.0,0,0.0,3,10.0,,https://hosted.weblate.org/projects/transistor/glossary/it/,https://hosted.weblate.org/translate/transistor/glossary/it/,2024-01-08 19:33:09.628905+00:00,,30,0,0.0,0,0.0,0,0
Japanese,ja,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/ja/,https://hosted.weblate.org/translate/transistor/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,30,1,3.3,3.3,30,1,181,8,4.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/kab/,https://hosted.weblate.org/translate/transistor/glossary/kab/,2024-02-05 17:59:56.365144+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/ko/,https://hosted.weblate.org/translate/transistor/glossary/ko/,2023-09-11 06:19:50.648402+00:00,,30,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/nb_NO/,https://hosted.weblate.org/translate/transistor/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/nl/,https://hosted.weblate.org/translate/transistor/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/pa/,https://hosted.weblate.org/translate/transistor/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/pl/,https://hosted.weblate.org/translate/transistor/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,31,30,96.7,96.8,32,31,192,185,96.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/pt/,https://hosted.weblate.org/translate/transistor/glossary/pt/,2023-11-29 00:39:06.708199+00:00,,31,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/pt_BR/,https://hosted.weblate.org/translate/transistor/glossary/pt_BR/,2024-03-23 01:01:58.443000+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/ru/,https://hosted.weblate.org/translate/transistor/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/sk/,https://hosted.weblate.org/translate/transistor/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/sl/,https://hosted.weblate.org/translate/transistor/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/sr/,https://hosted.weblate.org/translate/transistor/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Thai,th,30,0,0.0,0.0,30,0,181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/th/,https://hosted.weblate.org/translate/transistor/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,31,31,189,189,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/tr/,https://hosted.weblate.org/translate/transistor/glossary/tr/,2024-01-29 17:01:51.093695+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,30,30,181,181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/uk/,https://hosted.weblate.org/translate/transistor/glossary/uk/,2023-08-25 21:52:52.387809+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,31,100.0,100.0,31,31,189,189,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/transistor/glossary/zh_Hans/,https://hosted.weblate.org/translate/transistor/glossary/zh_Hans/,2023-08-24 04:01:48.460155+00:00,,0,0,0.0,0,0.0,0,0
