name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/ar/,https://hosted.weblate.org/translate/deepines-store/desktop-file/ar/,2023-02-08 20:15:23.446680+00:00,,6,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/de/,https://hosted.weblate.org/translate/deepines-store/desktop-file/de/,2023-05-07 12:21:06.694131+00:00,,4,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/en/,https://hosted.weblate.org/translate/deepines-store/desktop-file/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/es/,https://hosted.weblate.org/translate/deepines-store/desktop-file/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/fr/,https://hosted.weblate.org/translate/deepines-store/desktop-file/fr/,2023-01-10 06:45:11.239157+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/hu/,https://hosted.weblate.org/translate/deepines-store/desktop-file/hu/,2023-09-14 13:56:12.812902+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,12,0,134,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/it/,https://hosted.weblate.org/translate/deepines-store/desktop-file/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/nb_NO/,https://hosted.weblate.org/translate/deepines-store/desktop-file/nb_NO/,2023-01-10 06:45:11.352321+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/nl/,https://hosted.weblate.org/translate/deepines-store/desktop-file/nl/,2022-05-28 16:52:37.638232+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/pl/,https://hosted.weblate.org/translate/deepines-store/desktop-file/pl/,2023-01-10 06:45:11.482526+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/uk/,https://hosted.weblate.org/translate/deepines-store/desktop-file/uk/,2023-05-23 22:21:52.415002+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,12,12,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deepines-store/desktop-file/zh_Hans/,https://hosted.weblate.org/translate/deepines-store/desktop-file/zh_Hans/,2023-08-12 09:49:06.915365+00:00,,4,0,0.0,0,0.0,0,0
