name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,50,92.5,93.3,453,423,2635,2437,92.4,15,27.7,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/ar/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,50,92.5,93.3,453,423,2635,2437,92.4,10,18.5,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/cs/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/da/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/da/,,,0,0,0.0,0,0.0,0,0
German,de,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/de/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/de/,2023-08-08 12:47:16.764839+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,54,50,92.5,93.3,453,423,2635,2437,92.4,47,87.0,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/el/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/el/,,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,453,453,2635,2635,100.0,54,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/en/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/es/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/es/,2023-03-15 10:59:55.970699+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,54,54,100.0,100.0,453,453,2635,2635,100.0,4,7.4,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/fi/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/fr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/hu/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,54,52,96.2,96.6,453,438,2635,2535,96.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/id/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/it/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,52,96.2,96.6,453,438,2635,2535,96.2,10,18.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/ja/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,54,52,96.2,96.6,453,438,2635,2535,96.2,8,14.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/km/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/lv/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/nl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/nl/,2023-01-13 11:38:43.232267+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,54,52,96.2,96.4,453,437,2635,2528,95.9,5,9.2,2,3.7,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/nb_NO/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/pl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,54,54,100.0,100.0,453,453,2635,2635,100.0,43,79.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/pt/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/pt/,2024-03-30 13:01:52.025815+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/pt_BR/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/ru/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,54,50,92.5,93.3,453,423,2635,2437,92.4,53,98.1,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/sr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,54,54,100.0,100.0,453,453,2635,2635,100.0,2,3.7,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/sv/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,54,50,92.5,93.3,453,423,2635,2437,92.4,53,98.1,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/tl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,54,54,100.0,100.0,453,453,2635,2635,100.0,4,7.4,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/tr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,54,50,92.5,93.3,453,423,2635,2437,92.4,50,92.5,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/uk/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,54,50,92.5,93.3,453,423,2635,2437,92.4,49,90.7,2,3.7,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/vi/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,52,96.2,96.6,453,438,2635,2535,96.2,9,16.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/zh_Hans/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,54,52,96.2,96.6,453,438,2635,2535,96.2,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-73/zh_Hant/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-73/zh_Hant/,,,0,0,0.0,0,0.0,0,0
