name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Azerbaijani,az,6,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/az/,https://hosted.weblate.org/translate/tartube/glossary/az/,,,0,0,0.0,0,0.0,0,0
German,de,6,5,83.3,45.4,11,5,61,28,45.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/de/,https://hosted.weblate.org/translate/tartube/glossary/de/,2024-02-07 13:08:49.208479+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,12,12,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/en/,https://hosted.weblate.org/translate/tartube/glossary/en/,,,0,1,14.2,0,0.0,0,0
English (United States),en_US,6,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/en_US/,https://hosted.weblate.org/translate/tartube/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/es/,https://hosted.weblate.org/translate/tartube/glossary/es/,2023-06-10 12:28:55.581953+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/fr/,https://hosted.weblate.org/translate/tartube/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/ko/,https://hosted.weblate.org/translate/tartube/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/nl/,https://hosted.weblate.org/translate/tartube/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/ru/,https://hosted.weblate.org/translate/tartube/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/sq/,https://hosted.weblate.org/translate/tartube/glossary/sq/,2024-02-08 14:01:53.777621+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/tr/,https://hosted.weblate.org/translate/tartube/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/vi/,https://hosted.weblate.org/translate/tartube/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,1,14.2,8.3,12,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tartube/glossary/zh_Hant/,https://hosted.weblate.org/translate/tartube/glossary/zh_Hant/,2024-02-21 16:01:58.884114+00:00,,0,0,0.0,0,0.0,0,0
