name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5382,0,0.0,0.0,35238,0,237589,0,0.0,1964,36.4,2480,46.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ab/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,5382,0,0.0,0.0,35230,0,237589,0,0.0,1963,36.4,2497,46.3,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/af/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/af/,,,0,0,0.0,0,0.0,0,0
English (Old),ang,4785,0,0.0,0.0,30755,0,207168,0,0.0,1937,40.4,2444,51.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ang/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5382,5024,93.3,91.4,35238,32223,237589,216821,91.2,0,0.0,18,0.3,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ar/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ar/,2023-12-29 10:49:29.453845+00:00,,3,0,0.0,0,0.0,0,1
Arabic (Saudi Arabia),ar_SA,5382,5382,100.0,100.0,35238,35238,237589,237589,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ar_SA/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ar_SA/,2024-03-25 16:37:34.604385+00:00,,1,0,0.0,0,0.0,0,1
Bulgarian,bg,5382,0,0.0,0.0,35238,0,237589,0,0.0,1964,36.4,2480,46.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/bg/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5382,11,0.2,0.1,35230,11,237589,66,0.1,1,0.1,38,0.7,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/bn/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5382,3136,58.2,59.3,35230,20910,237589,140466,59.1,73,1.3,478,8.8,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ca/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ca/,2023-05-25 09:26:52.994080+00:00,,33,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5278,0,0.0,0.0,34429,0,232032,0,0.0,1962,37.1,2478,46.9,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ckb/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5382,721,13.3,12.7,35235,4479,237589,29947,12.6,1682,31.2,2328,43.2,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/cs/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/cs/,2024-03-02 22:51:51.552861+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,5382,0,0.0,0.0,35230,0,237589,0,0.0,1963,36.4,2497,46.3,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/da/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/da/,,,0,0,0.0,0,0.0,0,0
German,de,5382,536,9.9,5.6,35230,1998,237589,12975,5.4,1479,27.4,2077,38.5,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/de/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/de/,2024-04-14 14:42:36.116211+00:00,,0,0,0.0,0,0.0,4,5
Greek,el,5382,0,0.0,0.0,35230,0,237589,0,0.0,1963,36.4,2497,46.3,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/el/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/el/,,,0,0,0.0,0,0.0,0,0
English,en,5606,5606,100.0,100.0,37148,37148,250028,250028,100.0,2141,38.1,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/en/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/en/,2024-02-14 14:02:53.421583+00:00,,0,5606,100.0,0,0.0,0,26
English (United States),en_US,5382,1,0.1,0.1,35230,1,237589,8,0.1,3,0.1,2480,46.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/en_US/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/en_US/,2023-10-17 20:23:02.528102+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,5382,5374,99.8,99.7,35238,35137,237589,236905,99.7,1,0.1,8,0.1,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/es_419/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/es_419/,2024-03-22 03:02:05.355180+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,5382,220,4.0,3.5,35235,1249,237589,8819,3.7,1845,34.2,2491,46.2,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/es/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/es/,2024-04-06 02:38:17.051070+00:00,,18,0,0.0,0,0.0,0,0
Persian,fa,5382,211,3.9,4.0,35238,1414,237589,8892,3.7,1916,35.6,2514,46.7,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/fa/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/fa/,2024-01-03 17:00:11.244949+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5382,135,2.5,1.0,35230,359,237589,2230,0.9,1852,34.4,2353,43.7,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/fi/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,5382,4,0.1,0.1,35230,61,237589,362,0.1,0,0.0,65,1.2,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/fil/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/fil/,2023-06-10 07:20:56.201761+00:00,,4,0,0.0,0,0.0,1,0
French,fr,5382,5377,99.9,99.9,35238,35217,237589,237481,99.9,5,0.1,5,0.1,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/fr/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/fr/,2024-03-20 14:59:50.212700+00:00,,0,0,0.0,0,0.0,3,7
Hebrew,he,5382,0,0.0,0.0,35238,0,237589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/he/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5382,1,0.1,0.1,35230,3,237589,14,0.1,0,0.0,24,0.4,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/hi/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/hi/,2024-01-03 17:01:10.363485+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5382,1051,19.5,17.7,35238,6249,237589,43260,18.2,1384,25.7,1977,36.7,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/hu/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/hu/,2024-02-02 11:51:35.849729+00:00,,2,0,0.0,0,0.0,0,1
Indonesian,id,5382,141,2.6,1.5,35230,549,237589,3434,1.4,5,0.1,274,5.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/id/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/id/,2024-04-01 09:08:50.553026+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,5382,546,10.1,6.5,35230,2309,237589,14625,6.1,1543,28.6,2066,38.3,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/it/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/it/,2023-10-23 15:03:21.450659+00:00,,95,0,0.0,0,0.0,0,0
Japanese,ja,5382,2119,39.3,29.7,35230,10472,237589,72740,30.6,99,1.8,369,6.8,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ja/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ja/,2024-01-03 17:01:53.725827+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5382,0,0.0,0.0,35238,0,237589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/km/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5382,2255,41.8,34.4,35230,12146,237589,83406,35.1,26,0.4,462,8.5,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ko/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ko/,2023-12-27 12:09:16.585940+00:00,,6,0,0.0,0,0.0,0,0
Lithuanian,lt,5382,0,0.0,0.0,35238,0,237589,0,0.0,1964,36.4,2480,46.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/lt/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/lt/,,,0,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,5278,0,0.0,0.0,34429,0,232032,0,0.0,1962,37.1,2478,46.9,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/lzh/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/lzh/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5382,14,0.2,0.3,35230,119,237589,822,0.3,1962,36.4,2576,47.8,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/nl/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/nl/,2024-04-18 21:03:35.825278+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5382,114,2.1,1.1,35230,414,237589,3077,1.2,1847,34.3,2437,45.2,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/nb_NO/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/nb_NO/,2024-01-03 18:43:23.505696+00:00,,1,0,0.0,0,0.0,1,0
Kokturk,otk,5382,0,0.0,0.0,35238,0,237589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/otk/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/otk/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5382,104,1.9,0.9,35230,346,237589,2308,0.9,1875,34.8,2487,46.2,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/pl/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/pl/,2024-03-11 23:43:18.631742+00:00,,0,0,0.0,0,0.0,30,0
Portuguese,pt,5382,37,0.6,0.7,35238,257,237589,1565,0.6,1964,36.4,2479,46.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/pt/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/pt/,2024-03-14 00:01:57.245467+00:00,,37,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5382,5382,100.0,100.0,35238,35238,237589,237589,100.0,9,0.1,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/pt_BR/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/pt_BR/,2024-02-14 20:34:57.423393+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5382,0,0.0,0.0,35230,0,237589,0,0.0,1963,36.4,2499,46.4,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/pt_PT/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/pt_PT/,2024-01-03 17:03:48.651869+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,5382,0,0.0,0.0,35230,0,237589,0,0.0,1963,36.4,2516,46.7,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ro/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5382,1353,25.1,14.8,35230,5235,237589,34246,14.4,954,17.7,1430,26.5,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ru/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ru/,2024-03-19 16:01:53.030028+00:00,,0,0,0.0,0,0.0,1,0
Serbian,sr_SP,5382,0,0.0,0.0,35230,0,237589,0,0.0,1963,36.4,2497,46.3,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/sr_SP/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/sr_SP/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5382,3,0.1,0.1,35230,33,237589,194,0.1,1961,36.4,2495,46.3,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/sv/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/sv/,2024-04-10 15:50:56.553250+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,5382,46,0.8,0.9,35238,332,237589,2025,0.8,1963,36.4,2479,46.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/sw/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/sw/,2024-01-04 07:07:53.572829+00:00,,47,0,0.0,0,0.0,0,0
Tamil,ta,5382,80,1.4,0.8,35230,288,237589,1824,0.7,1,0.1,102,1.8,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ta/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5382,91,1.6,2.6,35238,922,237589,5969,2.5,1958,36.3,2584,48.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/te/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/te/,2023-10-19 06:43:59.602747+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,5382,118,2.1,1.4,35238,527,237589,3352,1.4,1863,34.6,2422,45.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/tr/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/tr/,2024-04-16 19:01:59.984050+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5382,1793,33.3,25.6,35230,9028,237589,64021,26.9,726,13.4,1054,19.5,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/uk/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/uk/,2023-12-17 14:44:24.523577+00:00,,1,0,0.0,0,0.0,2,0
Urdu,ur,5382,36,0.6,0.9,35238,338,237589,3729,1.5,1946,36.1,2476,46.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/ur/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/ur/,2023-05-08 01:52:45.146979+00:00,,55,0,0.0,0,0.0,0,0
Uzbek,uz,5382,0,0.0,0.0,35230,0,237589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/uz/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5382,0,0.0,0.0,35230,0,237589,0,0.0,1963,36.4,2497,46.3,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/vi/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/vi/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,4165,0,0.0,0.0,26259,0,173919,0,0.0,1911,45.8,2415,57.9,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/zgh/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5382,3944,73.2,67.5,35233,23802,237589,160133,67.3,37,0.6,388,7.2,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/zh_Hans/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/zh_Hans/,2024-04-11 04:17:09.355970+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5382,78,1.4,0.7,35230,259,237589,1561,0.6,1920,35.6,2471,45.9,,https://hosted.weblate.org/projects/3d-slicer/3d-slicer/zh_Hant/,https://hosted.weblate.org/translate/3d-slicer/3d-slicer/zh_Hant/,2023-01-05 21:53:26.308024+00:00,,56,0,0.0,0,0.0,0,0
