name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,0,0.0,0.0,3,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/ca/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/ca/,2022-01-04 18:56:33.203955+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/cs/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/de/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,26,26,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/en/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/es/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/fr/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,3,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/he/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/he/,2022-01-04 18:56:33.207611+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/hu/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/hu/,2023-11-17 15:32:38.152784+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,3,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/it/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/it/,2022-01-04 18:56:33.210535+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/ja/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/ko/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/ko/,2023-02-06 13:58:50.432121+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,3,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/nl/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/nl/,2022-01-04 18:56:33.214038+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/ro/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/ro/,2022-04-06 15:03:12.065316+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/ru/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,3,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/tr/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/tr/,2022-01-04 18:56:33.218258+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,3,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin/zh_Hant/,2022-01-04 18:56:33.200074+00:00,,1,0,0.0,0,0.0,0,0
