name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/ar/,https://hosted.weblate.org/translate/ksnip/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/bn_BD/,https://hosted.weblate.org/translate/ksnip/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/ca/,https://hosted.weblate.org/translate/ksnip/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/cs/,https://hosted.weblate.org/translate/ksnip/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/da/,https://hosted.weblate.org/translate/ksnip/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/de/,https://hosted.weblate.org/translate/ksnip/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/el/,https://hosted.weblate.org/translate/ksnip/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,15,15,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/en/,https://hosted.weblate.org/translate/ksnip/glossary/en/,,,0,6,66.6,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/es/,https://hosted.weblate.org/translate/ksnip/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/eu/,https://hosted.weblate.org/translate/ksnip/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/fa/,https://hosted.weblate.org/translate/ksnip/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/fi/,https://hosted.weblate.org/translate/ksnip/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/fr/,https://hosted.weblate.org/translate/ksnip/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/fr_CA/,https://hosted.weblate.org/translate/ksnip/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/gl/,https://hosted.weblate.org/translate/ksnip/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/he/,https://hosted.weblate.org/translate/ksnip/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/hr/,https://hosted.weblate.org/translate/ksnip/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/hu/,https://hosted.weblate.org/translate/ksnip/glossary/hu/,2020-02-20 22:06:16+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/id/,https://hosted.weblate.org/translate/ksnip/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/it/,https://hosted.weblate.org/translate/ksnip/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/ja/,https://hosted.weblate.org/translate/ksnip/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/ko/,https://hosted.weblate.org/translate/ksnip/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/nb_NO/,https://hosted.weblate.org/translate/ksnip/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/nl/,https://hosted.weblate.org/translate/ksnip/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/pl/,https://hosted.weblate.org/translate/ksnip/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/pt/,https://hosted.weblate.org/translate/ksnip/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/pt_BR/,https://hosted.weblate.org/translate/ksnip/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/ro/,https://hosted.weblate.org/translate/ksnip/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,10,10,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/ru/,https://hosted.weblate.org/translate/ksnip/glossary/ru/,2020-12-17 08:20:02.950104+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/si/,https://hosted.weblate.org/translate/ksnip/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/sl/,https://hosted.weblate.org/translate/ksnip/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/sv/,https://hosted.weblate.org/translate/ksnip/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/tr/,https://hosted.weblate.org/translate/ksnip/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/uk/,https://hosted.weblate.org/translate/ksnip/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/zh_Hans/,https://hosted.weblate.org/translate/ksnip/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ksnip/glossary/zh_Hant/,https://hosted.weblate.org/translate/ksnip/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
