name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/ar/,https://hosted.weblate.org/translate/cutefishos/terminal/ar/,2022-02-10 18:12:32.988320+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/az/,https://hosted.weblate.org/translate/cutefishos/terminal/az/,2022-01-27 15:42:41.488654+00:00,,15,0,0.0,0,0.0,0,0
Belarusian,be,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/be/,https://hosted.weblate.org/translate/cutefishos/terminal/be/,2023-04-21 15:02:03.883841+00:00,,17,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/be_Latn/,https://hosted.weblate.org/translate/cutefishos/terminal/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/bg/,https://hosted.weblate.org/translate/cutefishos/terminal/bg/,2021-12-16 11:19:18.217326+00:00,,15,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/bn_BD/,https://hosted.weblate.org/translate/cutefishos/terminal/bn_BD/,2022-01-18 18:34:14.595683+00:00,,15,0,0.0,0,0.0,0,0
Bosnian,bs,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/bs/,https://hosted.weblate.org/translate/cutefishos/terminal/bs/,2024-02-08 14:45:08.054598+00:00,,15,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/cs/,https://hosted.weblate.org/translate/cutefishos/terminal/cs/,2021-11-24 09:56:33.073262+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/da/,https://hosted.weblate.org/translate/cutefishos/terminal/da/,2021-12-26 12:45:01.267235+00:00,,16,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/de/,https://hosted.weblate.org/translate/cutefishos/terminal/de/,2021-09-02 20:25:14.990815+00:00,,13,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,32,32,173,173,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/en/,https://hosted.weblate.org/translate/cutefishos/terminal/en/,,,0,15,100.0,0,0.0,0,1
English (United States),en_US,15,3,20.0,37.5,32,12,173,58,33.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/en_US/,https://hosted.weblate.org/translate/cutefishos/terminal/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/eo/,https://hosted.weblate.org/translate/cutefishos/terminal/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/es/,https://hosted.weblate.org/translate/cutefishos/terminal/es/,2021-12-09 16:49:59.914683+00:00,,15,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/es_MX/,https://hosted.weblate.org/translate/cutefishos/terminal/es_MX/,2022-04-23 00:22:51.557101+00:00,,15,0,0.0,0,0.0,8,0
Persian,fa,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/fa/,https://hosted.weblate.org/translate/cutefishos/terminal/fa/,2021-10-20 22:30:39.872467+00:00,,15,0,0.0,0,0.0,0,0
Finnish,fi,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/fi/,https://hosted.weblate.org/translate/cutefishos/terminal/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/fr/,https://hosted.weblate.org/translate/cutefishos/terminal/fr/,2021-09-04 23:53:15.185634+00:00,,14,0,0.0,0,0.0,1,0
Hebrew (Israel),he_IL,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/he_IL/,https://hosted.weblate.org/translate/cutefishos/terminal/he_IL/,2021-12-15 05:47:39.925640+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/hi/,https://hosted.weblate.org/translate/cutefishos/terminal/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,15,100.0,100.0,32,32,173,173,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/hr/,https://hosted.weblate.org/translate/cutefishos/terminal/hr/,2022-02-02 22:36:44.864991+00:00,,15,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,26,26,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/hu/,https://hosted.weblate.org/translate/cutefishos/terminal/hu/,2021-09-03 06:17:40.987426+00:00,,12,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/id/,https://hosted.weblate.org/translate/cutefishos/terminal/id/,2021-11-18 11:31:50.028778+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,15,13,86.6,62.5,32,20,173,112,64.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/ie/,https://hosted.weblate.org/translate/cutefishos/terminal/ie/,2022-09-01 04:00:03.548241+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/it/,https://hosted.weblate.org/translate/cutefishos/terminal/it/,2023-10-18 08:00:32.437935+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/ja/,https://hosted.weblate.org/translate/cutefishos/terminal/ja/,2021-12-09 14:52:31.503447+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/lt/,https://hosted.weblate.org/translate/cutefishos/terminal/lt/,2021-09-02 19:47:52.226303+00:00,,13,0,0.0,0,0.0,0,0
Latvian,lv,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/lv/,https://hosted.weblate.org/translate/cutefishos/terminal/lv/,2021-09-11 13:25:18.553174+00:00,,13,0,0.0,0,0.0,0,0
Malagasy,mg,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/mg/,https://hosted.weblate.org/translate/cutefishos/terminal/mg/,2021-11-18 13:01:23.213780+00:00,,15,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/ml/,https://hosted.weblate.org/translate/cutefishos/terminal/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/nb_NO/,https://hosted.weblate.org/translate/cutefishos/terminal/nb_NO/,2021-09-25 15:37:41.706000+00:00,,15,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/ne/,https://hosted.weblate.org/translate/cutefishos/terminal/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/nl/,https://hosted.weblate.org/translate/cutefishos/terminal/nl/,2022-02-19 16:40:02.667226+00:00,,16,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/pl/,https://hosted.weblate.org/translate/cutefishos/terminal/pl/,2021-11-05 16:46:32.199468+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/pt_BR/,https://hosted.weblate.org/translate/cutefishos/terminal/pt_BR/,2021-10-16 15:28:08.903514+00:00,,15,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/pt_PT/,https://hosted.weblate.org/translate/cutefishos/terminal/pt_PT/,2021-09-21 20:09:27.693914+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/ro/,https://hosted.weblate.org/translate/cutefishos/terminal/ro/,2022-02-14 21:26:50.546784+00:00,,15,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/ru/,https://hosted.weblate.org/translate/cutefishos/terminal/ru/,2023-04-21 14:55:25.029574+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/si/,https://hosted.weblate.org/translate/cutefishos/terminal/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/sk/,https://hosted.weblate.org/translate/cutefishos/terminal/sk/,2021-09-20 21:47:21.724792+00:00,,17,0,0.0,0,0.0,0,0
Somali,so,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/so/,https://hosted.weblate.org/translate/cutefishos/terminal/so/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/sr/,https://hosted.weblate.org/translate/cutefishos/terminal/sr/,2022-04-18 11:33:40.149257+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,27,27,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/sv/,https://hosted.weblate.org/translate/cutefishos/terminal/sv/,2021-09-30 15:31:26.566402+00:00,,3,0,0.0,0,0.0,0,0
Swahili,sw,15,2,13.3,6.2,32,2,173,14,8.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/sw/,https://hosted.weblate.org/translate/cutefishos/terminal/sw/,2022-04-12 17:29:59.129178+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/ta/,https://hosted.weblate.org/translate/cutefishos/terminal/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/tr/,https://hosted.weblate.org/translate/cutefishos/terminal/tr/,2021-10-07 17:19:07.966047+00:00,,15,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,15,1,6.6,3.1,32,1,173,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/tzm/,https://hosted.weblate.org/translate/cutefishos/terminal/tzm/,2022-03-31 01:23:13.051375+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/uk/,https://hosted.weblate.org/translate/cutefishos/terminal/uk/,2021-10-11 16:48:57.603048+00:00,,15,0,0.0,0,0.0,0,0
Uzbek,uz,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/uz/,https://hosted.weblate.org/translate/cutefishos/terminal/uz/,2022-01-23 06:49:07.027807+00:00,,16,0,0.0,0,0.0,0,0
Vietnamese,vi,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/vi/,https://hosted.weblate.org/translate/cutefishos/terminal/vi/,2021-11-25 08:23:45.565336+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/zh_Hans/,https://hosted.weblate.org/translate/cutefishos/terminal/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,32,32,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/zh_Hant/,https://hosted.weblate.org/translate/cutefishos/terminal/zh_Hant/,2022-01-22 09:07:56.228419+00:00,,11,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,15,0,0.0,0.0,32,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/terminal/zh_Hant_HK/,https://hosted.weblate.org/translate/cutefishos/terminal/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
