name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,0,0.0,0.0,7,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/cs/,https://hosted.weblate.org/translate/tabletop-club/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,17,17,96,96,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/de/,https://hosted.weblate.org/translate/tabletop-club/glossary/de/,2023-05-08 13:43:28.966113+00:00,,6,1,7.6,0,0.0,0,0
English,en,42,42,100.0,100.0,51,51,285,285,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/en/,https://hosted.weblate.org/translate/tabletop-club/glossary/en/,,,0,3,7.1,0,0.0,0,1
Esperanto,eo,6,6,100.0,100.0,7,7,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/eo/,https://hosted.weblate.org/translate/tabletop-club/glossary/eo/,2024-01-16 02:06:28.965620+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/es/,https://hosted.weblate.org/translate/tabletop-club/glossary/es/,2023-05-15 18:54:10.679555+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,7,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/fa/,https://hosted.weblate.org/translate/tabletop-club/glossary/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,7,4,57.1,62.5,8,5,40,27,67.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/fr/,https://hosted.weblate.org/translate/tabletop-club/glossary/fr/,2023-05-23 10:53:21.292153+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,3,33.3,46.1,13,6,77,43,55.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/he/,https://hosted.weblate.org/translate/tabletop-club/glossary/he/,,,0,1,11.1,0,0.0,0,0
Hindi,hi,6,5,83.3,85.7,7,6,34,29,85.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/hi/,https://hosted.weblate.org/translate/tabletop-club/glossary/hi/,2023-05-08 14:01:57.308661+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/hu/,https://hosted.weblate.org/translate/tabletop-club/glossary/hu/,2023-12-06 11:37:02.463524+00:00,,17,0,0.0,0,0.0,0,0
Indonesian,id,6,0,0.0,0.0,7,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/id/,https://hosted.weblate.org/translate/tabletop-club/glossary/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,6,4,66.6,71.4,7,5,34,24,70.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/it/,https://hosted.weblate.org/translate/tabletop-club/glossary/it/,2023-12-26 10:37:06.298049+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,7,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/ko/,https://hosted.weblate.org/translate/tabletop-club/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,6,66.6,70.0,10,7,49,36,73.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/nb_NO/,https://hosted.weblate.org/translate/tabletop-club/glossary/nb_NO/,2023-04-17 02:01:12.458808+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,7,7,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/nl/,https://hosted.weblate.org/translate/tabletop-club/glossary/nl/,2023-05-09 08:42:06.438018+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,7,7,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/pl/,https://hosted.weblate.org/translate/tabletop-club/glossary/pl/,2023-05-07 16:27:32.334815+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,6,1,16.6,14.2,7,1,34,5,14.7,0,0.0,1,16.6,,https://hosted.weblate.org/projects/tabletop-club/glossary/pt/,https://hosted.weblate.org/translate/tabletop-club/glossary/pt/,2023-04-17 18:05:44.299193+00:00,,4,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,6,3,50.0,57.1,7,4,34,21,61.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/pt_BR/,https://hosted.weblate.org/translate/tabletop-club/glossary/pt_BR/,2022-12-31 20:33:07.666327+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,7,7,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/ru/,https://hosted.weblate.org/translate/tabletop-club/glossary/ru/,2023-07-21 09:04:51.592893+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,5,83.3,85.7,7,6,34,29,85.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/tr/,https://hosted.weblate.org/translate/tabletop-club/glossary/tr/,2023-07-21 09:04:51.901174+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,28,90.3,91.8,37,34,194,181,93.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/zh_Hans/,https://hosted.weblate.org/translate/tabletop-club/glossary/zh_Hans/,2023-05-07 15:03:00.136787+00:00,,25,1,3.2,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,7,0,34,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/glossary/zh_Hant/,https://hosted.weblate.org/translate/tabletop-club/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
