name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/ca/,https://hosted.weblate.org/translate/lunasea/nzbget/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/da/,https://hosted.weblate.org/translate/lunasea/nzbget/da/,2024-02-10 23:47:19.749961+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/de/,https://hosted.weblate.org/translate/lunasea/nzbget/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/el/,https://hosted.weblate.org/translate/lunasea/nzbget/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/en/,https://hosted.weblate.org/translate/lunasea/nzbget/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/es/,https://hosted.weblate.org/translate/lunasea/nzbget/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/fr/,https://hosted.weblate.org/translate/lunasea/nzbget/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/hr/,https://hosted.weblate.org/translate/lunasea/nzbget/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/hu/,https://hosted.weblate.org/translate/lunasea/nzbget/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/it/,https://hosted.weblate.org/translate/lunasea/nzbget/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/nb_NO/,https://hosted.weblate.org/translate/lunasea/nzbget/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/nl/,https://hosted.weblate.org/translate/lunasea/nzbget/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/pl/,https://hosted.weblate.org/translate/lunasea/nzbget/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/pt/,https://hosted.weblate.org/translate/lunasea/nzbget/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/ro/,https://hosted.weblate.org/translate/lunasea/nzbget/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/ru/,https://hosted.weblate.org/translate/lunasea/nzbget/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/sk/,https://hosted.weblate.org/translate/lunasea/nzbget/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/sv/,https://hosted.weblate.org/translate/lunasea/nzbget/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/tr/,https://hosted.weblate.org/translate/lunasea/nzbget/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/uk/,https://hosted.weblate.org/translate/lunasea/nzbget/uk/,2024-01-20 17:22:13.158870+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/vi/,https://hosted.weblate.org/translate/lunasea/nzbget/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/nzbget/zh_Hans/,https://hosted.weblate.org/translate/lunasea/nzbget/zh_Hans/,,,0,0,0.0,0,0.0,0,0
