name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,68,68,100.0,100.0,536,536,2766,2766,100.0,2,2.9,0,0.0,,https://hosted.weblate.org/projects/sumwars/greenorchid/de/,https://hosted.weblate.org/translate/sumwars/greenorchid/de/,2019-05-19 17:52:12+00:00,,2,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,536,536,2766,2766,100.0,16,23.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/greenorchid/en/,https://hosted.weblate.org/translate/sumwars/greenorchid/en/,,,0,68,100.0,0,0.0,0,0
Spanish,es,68,64,94.1,94.0,536,504,2766,2582,93.3,5,7.3,4,5.8,,https://hosted.weblate.org/projects/sumwars/greenorchid/es/,https://hosted.weblate.org/translate/sumwars/greenorchid/es/,2014-10-01 19:54:27+00:00,,8,0,0.0,0,0.0,0,0
French,fr,68,3,4.4,0.5,536,3,2766,16,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/greenorchid/fr/,https://hosted.weblate.org/translate/sumwars/greenorchid/fr/,2015-03-08 21:15:09+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,68,28,41.1,49.4,536,265,2766,1350,48.8,3,4.4,0,0.0,,https://hosted.weblate.org/projects/sumwars/greenorchid/it/,https://hosted.weblate.org/translate/sumwars/greenorchid/it/,2019-01-17 10:28:58+00:00,,27,0,0.0,0,0.0,0,0
Polish,pl,68,0,0.0,0.0,536,0,2766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/greenorchid/pl/,https://hosted.weblate.org/translate/sumwars/greenorchid/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,68,15,22.0,14.7,536,79,2766,385,13.9,10,14.7,10,14.7,,https://hosted.weblate.org/projects/sumwars/greenorchid/pt/,https://hosted.weblate.org/translate/sumwars/greenorchid/pt/,2018-07-18 18:39:14+00:00,,26,0,0.0,0,0.0,0,0
Russian,ru,68,0,0.0,0.0,536,0,2766,0,0.0,4,5.8,0,0.0,,https://hosted.weblate.org/projects/sumwars/greenorchid/ru/,https://hosted.weblate.org/translate/sumwars/greenorchid/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,68,7,10.2,6.9,536,37,2766,211,7.6,1,1.4,0,0.0,,https://hosted.weblate.org/projects/sumwars/greenorchid/uk/,https://hosted.weblate.org/translate/sumwars/greenorchid/uk/,2018-01-22 20:54:26+00:00,,4,0,0.0,0,0.0,1,0
