name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/de/,https://hosted.weblate.org/translate/debian-reference/glossary/de/,2022-03-30 15:49:49.813474+00:00,,1,0,0.0,0,0.0,0,0
English,en,211,211,100.0,100.0,339,339,2439,2439,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/en/,https://hosted.weblate.org/translate/debian-reference/glossary/en/,,,0,176,83.4,0,0.0,0,0
Spanish,es,92,92,100.0,100.0,176,176,1270,1270,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/es/,https://hosted.weblate.org/translate/debian-reference/glossary/es/,2022-08-04 00:35:12.376811+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/fi/,https://hosted.weblate.org/translate/debian-reference/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/fr/,https://hosted.weblate.org/translate/debian-reference/glossary/fr/,2023-05-23 10:54:19.826004+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/id/,https://hosted.weblate.org/translate/debian-reference/glossary/id/,2022-09-07 21:37:25.634081+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/it/,https://hosted.weblate.org/translate/debian-reference/glossary/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/ja/,https://hosted.weblate.org/translate/debian-reference/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/ko/,https://hosted.weblate.org/translate/debian-reference/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/nb_NO/,https://hosted.weblate.org/translate/debian-reference/glossary/nb_NO/,2023-09-08 05:32:03.180812+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,7,7,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/pt/,https://hosted.weblate.org/translate/debian-reference/glossary/pt/,2023-01-30 02:40:32.646235+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/pt_BR/,https://hosted.weblate.org/translate/debian-reference/glossary/pt_BR/,2022-03-20 22:48:46.204603+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/ro/,https://hosted.weblate.org/translate/debian-reference/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/sv/,https://hosted.weblate.org/translate/debian-reference/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,110,110,100.0,100.0,155,155,1097,1097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/zh_Hans/,https://hosted.weblate.org/translate/debian-reference/glossary/zh_Hans/,2024-03-22 10:18:14.859634+00:00,,0,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,13,12,92.3,87.5,16,14,144,126,87.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-reference/glossary/zh_Hant/,https://hosted.weblate.org/translate/debian-reference/glossary/zh_Hant/,2023-02-03 15:51:44.314903+00:00,,11,0,0.0,0,0.0,0,0
