name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,16,100.0,100.0,118,118,834,834,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/security/ca/,https://hosted.weblate.org/translate/vircadia-user-docs/security/ca/,2022-08-18 14:50:28.614906+00:00,,10,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,118,118,834,834,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/security/de/,https://hosted.weblate.org/translate/vircadia-user-docs/security/de/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,118,118,834,834,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/security/en/,https://hosted.weblate.org/translate/vircadia-user-docs/security/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,118,118,834,834,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/security/es/,https://hosted.weblate.org/translate/vircadia-user-docs/security/es/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,118,118,834,834,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/security/fr/,https://hosted.weblate.org/translate/vircadia-user-docs/security/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,118,118,834,834,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/security/ja/,https://hosted.weblate.org/translate/vircadia-user-docs/security/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,0,0.0,0.0,118,0,834,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/security/ko/,https://hosted.weblate.org/translate/vircadia-user-docs/security/ko/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,118,0,834,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/security/zh_Hans/,https://hosted.weblate.org/translate/vircadia-user-docs/security/zh_Hans/,,,0,0,0.0,0,0.0,0,0
