name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/ar/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/ca/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/cs/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/da/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/da/,,,0,0,0.0,0,0.0,0,0
German,de,56,46,82.1,72.5,295,214,1809,1318,72.8,10,17.8,10,17.8,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/de/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/de/,2022-04-28 21:35:12.882731+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/el/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/el/,,,0,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,304,304,1875,1875,100.0,53,89.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/en/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/en/,,,0,59,100.0,0,0.0,0,1
Spanish,es,56,56,100.0,100.0,295,295,1809,1809,100.0,3,5.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/es/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/es/,2023-06-07 19:47:51.767263+00:00,,11,0,0.0,0,0.0,0,0
French,fr,56,56,100.0,100.0,295,295,1809,1809,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/fr/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/fr/,2021-04-01 23:07:35.918161+00:00,,12,0,0.0,0,0.0,0,0
Hindi,hi,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/hi/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,59,5,8.4,8.2,304,25,1875,162,8.6,1,1.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/hu/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,56,45,80.3,71.1,295,210,1809,1294,71.5,19,33.9,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/it/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/it/,2020-10-20 09:40:48.981558+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,56,45,80.3,71.1,295,210,1809,1294,71.5,15,26.7,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/ja/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/ja/,2020-10-20 09:40:49.852185+00:00,,11,0,0.0,0,0.0,0,0
Korean,ko,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/ko/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/lt/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,56,45,80.3,71.1,295,210,1809,1294,71.5,28,50.0,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/ml/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/ml/,2020-10-20 09:40:50.581421+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,59,46,77.9,68.0,304,207,1875,1267,67.5,15,25.4,13,22.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/nb_NO/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/nb_NO/,2023-12-08 01:21:19.583201+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,59,59,100.0,100.0,304,304,1875,1875,100.0,48,81.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/nl/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/nl/,2023-12-08 01:21:20.166422+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,59,48,81.3,72.0,304,219,1875,1360,72.5,51,86.4,11,18.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/nn/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/nn/,2023-12-08 01:21:20.705042+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,59,48,81.3,72.0,304,219,1875,1360,72.5,51,86.4,11,18.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/pl/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/pl/,2023-11-29 01:34:41.991237+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,56,0,0.0,0.0,295,0,1809,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/pt/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,56,45,80.3,71.1,295,210,1809,1294,71.5,49,87.5,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/pt_BR/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/pt_BR/,2020-10-20 09:40:53.554688+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,56,45,80.3,71.1,295,210,1809,1294,71.5,8,14.2,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/ru/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/ru/,2020-10-20 09:40:54.187098+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,56,45,80.3,71.1,295,210,1809,1294,71.5,18,32.1,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/sv/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/sv/,2020-10-20 09:40:54.892600+00:00,,11,0,0.0,0,0.0,0,0
Turkish,tr,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/tr/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,56,45,80.3,71.1,295,210,1809,1294,71.5,15,26.7,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/uk/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/uk/,2020-10-20 09:40:55.559585+00:00,,11,0,0.0,0,0.0,0,0
Urdu,ur,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/ur/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,59,0,0.0,0.0,304,0,1875,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/ur_IN/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,56,45,80.3,71.1,295,210,1809,1294,71.5,15,26.7,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/zh_Hans/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/zh_Hans/,2020-10-20 09:40:56.243785+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,56,45,80.3,71.1,295,210,1809,1294,71.5,49,87.5,11,19.6,,https://hosted.weblate.org/projects/strongbox/createdatabaseorsetcredentials/zh_Hant/,https://hosted.weblate.org/translate/strongbox/createdatabaseorsetcredentials/zh_Hant/,2020-10-20 09:40:56.841753+00:00,,11,0,0.0,0,0.0,0,0
