name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,883,882,99.8,99.8,2764,2761,19017,19004,99.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/ar/,https://hosted.weblate.org/translate/3d-slicer/ctk/ar/,2024-01-03 16:56:22.918954+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,883,883,100.0,100.0,2764,2764,19017,19017,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/ar_SA/,https://hosted.weblate.org/translate/3d-slicer/ctk/ar_SA/,2024-01-24 10:14:14.955416+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,883,137,15.5,12.4,2764,343,19017,2159,11.3,3,0.3,14,1.5,,https://hosted.weblate.org/projects/3d-slicer/ctk/ca/,https://hosted.weblate.org/translate/3d-slicer/ctk/ca/,2024-01-03 16:56:31.270051+00:00,,0,0,0.0,0,0.0,1,0
Czech,cs,883,99,11.2,5.5,2764,154,19017,886,4.6,0,0.0,1,0.1,,https://hosted.weblate.org/projects/3d-slicer/ctk/cs/,https://hosted.weblate.org/translate/3d-slicer/ctk/cs/,2024-02-20 04:31:55.216032+00:00,,18,0,0.0,0,0.0,0,0
German,de,883,37,4.1,3.2,2764,89,19017,579,3.0,0,0.0,4,0.4,,https://hosted.weblate.org/projects/3d-slicer/ctk/de/,https://hosted.weblate.org/translate/3d-slicer/ctk/de/,2024-04-14 23:01:58.099762+00:00,,0,0,0.0,0,0.0,1,0
English,en,883,883,100.0,100.0,2764,2764,19017,19017,100.0,33,3.7,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/en/,https://hosted.weblate.org/translate/3d-slicer/ctk/en/,,,0,883,100.0,0,0.0,0,0
English (United States),en_US,883,1,0.1,0.1,2764,3,19017,22,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/en_US/,https://hosted.weblate.org/translate/3d-slicer/ctk/en_US/,2024-02-26 03:54:36.921290+00:00,,1,0,0.0,0,0.0,1,0
Spanish (Latin America),es_419,883,883,100.0,100.0,2764,2764,19017,19017,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/es_419/,https://hosted.weblate.org/translate/3d-slicer/ctk/es_419/,2024-01-31 02:46:07.732724+00:00,,5,0,0.0,0,0.0,1,0
Finnish,fi,883,0,0.0,0.0,2764,0,19017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/fi/,https://hosted.weblate.org/translate/3d-slicer/ctk/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,883,883,100.0,100.0,2764,2764,19017,19017,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/fr/,https://hosted.weblate.org/translate/3d-slicer/ctk/fr/,2024-02-07 13:37:48.130652+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,883,131,14.8,14.5,2764,401,19017,2492,13.1,0,0.0,39,4.4,,https://hosted.weblate.org/projects/3d-slicer/ctk/hu/,https://hosted.weblate.org/translate/3d-slicer/ctk/hu/,2023-04-20 17:35:16.703858+00:00,,138,0,0.0,0,0.0,0,0
Italian,it,883,68,7.7,6.7,2764,187,19017,1226,6.4,0,0.0,18,2.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/it/,https://hosted.weblate.org/translate/3d-slicer/ctk/it/,2023-10-23 14:54:58.435135+00:00,,77,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,883,499,56.5,57.3,2764,1586,19017,10510,55.2,6,0.6,85,9.6,,https://hosted.weblate.org/projects/3d-slicer/ctk/pt_BR/,https://hosted.weblate.org/translate/3d-slicer/ctk/pt_BR/,2024-05-06 12:58:44.717058+00:00,,107,0,0.0,0,0.0,0,0
Telugu,te,883,27,3.0,3.2,2764,91,19017,621,3.2,1,0.1,6,0.6,,https://hosted.weblate.org/projects/3d-slicer/ctk/te/,https://hosted.weblate.org/translate/3d-slicer/ctk/te/,2024-01-03 16:57:24.322331+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,883,0,0.0,0.0,2764,0,19017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/uk/,https://hosted.weblate.org/translate/3d-slicer/ctk/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,883,0,0.0,0.0,2764,0,19017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/ur/,https://hosted.weblate.org/translate/3d-slicer/ctk/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,883,877,99.3,92.9,2764,2570,19017,16622,87.4,11,1.2,1,0.1,,https://hosted.weblate.org/projects/3d-slicer/ctk/zh_Hans/,https://hosted.weblate.org/translate/3d-slicer/ctk/zh_Hans/,2024-02-23 02:43:11.766666+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,883,0,0.0,0.0,2764,0,19017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/ctk/zh_Hant/,https://hosted.weblate.org/translate/3d-slicer/ctk/zh_Hant/,2024-01-26 06:09:42.796928+00:00,,0,0,0.0,0,0.0,0,0
